Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971132,520.12,,Woodway Engineering Ltd,76342,,Fire & Rescue,Other Operational Equipment-Purchase,40310,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971236,4485,,Access Ability,65887,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971241,580,,Access Ability,65887,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971290,929.5,,Mountway Limited,71984,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971297,672.5,,Smitcare Ltd,74641,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971299,3315,,Smitcare Ltd,74641,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971305,1073.15,,Specialised Orthotic Services Limited,74758,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971318,1425,,Tunstall Healthcare (UK) Ltd,177113,,Community Services,Assistive Technology Equipment,41380,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971320,1195,,Barclays Asset & Sales Finance,76150,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971324,540,,Myco (Uk) Cristol Ltd,72125,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971325,1867.5,,Barclays Asset & Sales Finance,76150,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971348,621,,Care Quality Commission,183307,,Community Services,Inspection & Registration Payments,50010,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971606,6880,,Access Intelligence Media & Communications Ltd,273065,,Resources,Cost of Licenses & Subscriptions,49020,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971631,622.85,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971649,810.01,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971656,875.84,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971675,542.64,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971690,643.25,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971702,744.69,,T & P Fire Ltd,172967,,Children's Services,Fire Alarms,A1690,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971714,435,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971714,908.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971720,1500,,Newall Civil Engineering Ltd,127707,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971724,1170.25,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971759,1650.75,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971763,46331.13,,Mears,336001,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971763,7000.27,,Mears,336001,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971766,628.01,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971767,683,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971770,59300.05,,Mears,336001,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971770,11976.35,,Mears,336001,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971772,906.75,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971774,523.25,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971777,631.63,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971780,844.75,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971822,1065.73,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971829,797.2,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971898,581.94,,T & P Fire Ltd,172967,,Fire & Rescue,Fire Alarms,A1690,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971901,1639.57,,Trans Uk Supplies Limited,140479,,Community Services,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971928,800,,Aspect Contracts Ltd,494475,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971932,730,,Aspect Contracts Ltd,494475,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971936,990,,Aspect Contracts Ltd,494475,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971938,880,,Aspect Contracts Ltd,494475,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971948,1029.84,,Allied Healthcare Group Ltd,104517,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971952,475,,Aspect Contracts Ltd,494475,,Resources,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2971956,820,,Aspect Contracts Ltd,494475,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972001,1229.67,,Hales Group Ltd,145876,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972041,600,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972069,643.7,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972078,574,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972083,2291.52,,Siemens Enterprise Communications Ltd,149149,,Community Services,Telephone Rental & Calls,43200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972089,8500,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972091,590.4,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972093,533,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972104,770.8,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972321,20717.68,,NORSE Commercial Services,179148,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972329,590.4,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972716,561,,Caretech UK Ltd,81532,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972784,508.4,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972815,688.8,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972835,1033.2,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972839,672.4,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972845,633.86,,Bertram Library Services,101082,,Community Services,Books and Publications,40800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2972857,575.13,,Askews & Holts Library Services Ltd,505492,,Community Services,Books and Publications,40800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975029,688.8,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975035,574,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975039,519,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Admin & Clerical - Scale A to J,13600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975041,1377.6,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975055,574,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975066,1836.8,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975110,1892,,F Crowe & Sons Ltd,82701,,Environment Transport & Development,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975134,614.8,,Espo,68527,,Children's Services,Gas (mains supplied),24360,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975265,528.99,,NORSE Commercial Services,179148,,Community Services,Grounds Maintenance Costs,22500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975305,483.46,,Caretech UK Ltd,81532,,Community Services,Specialised Equipment Service Contract,45550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2975330,1980,,Care Quality Commission,183307,,Community Services,Inspection & Registration Payments,50010,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976259,503.55,,Konica Minolta Business Solutions East Ltd,70912,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976339,769.6,,City & Guilds Of London Institute,67485,,Environment Transport & Development,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976409,953.46,,Konica Minolta Business Solutions East Ltd,70912,,,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976412,679.39,,Konica Minolta Business Solutions East Ltd,70912,,,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976432,3330,,Cyber Media Solutions Ltd,67856,,Children's Services,ICT System Improvements,44000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976527,2479.38,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976527,3320.46,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976527,1431.9,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976527,490.2,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976527,1994.34,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976527,5931.42,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976527,1279.68,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976531,7840.4,,Norse Eastern Ltd,179148,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,6862.8,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,7201.6,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,6742.4,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,8820,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,7291.2,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,6059.2,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,7532,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,7313.6,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,7112,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,412.8,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,518.58,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,175.44,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,1488.66,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976534,312.18,,Norse Eastern Ltd,179148,,Community Services,Private Contractor Catering Payments,52600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976589,43671.45,,Kings Lynn & West Nfk Borough Council,84248,,Environment Transport & Development,Highway Grass Cutting,58540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976778,858,,LexisNexis,84444,,Resources,Books and Publications,40800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976827,55899.58,,Mears,336001,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2976861,574.8,,Central Laundry,93217,,Community Services,Linen Hire,41590,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977020,699.24,,Redacted - Personal Data,Redacted,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977040,554.82,,Asco Educational Supplies Limited,66250,,Children's Services,Loose Furniture & Fittings-General,41250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977041,28933,,Vaisala Ltd,75934,,Environment Transport & Development,Highway Winter Ice Prediction Service Charge,59200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977049,515.81,,Supplies Team Ltd,116242,,,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977059,818.41,,Bertram Library Services,101082,,Community Services,Books and Publications,40800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977061,623.28,,Supplies Team Ltd,116242,,Resources,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977087,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977092,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977097,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977100,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977111,770,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977136,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977138,654,,Ergo Computing Uk Limited,68752,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977143,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977153,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977158,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977165,1540,,University Of East Anglia,87416,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977238,2272,,PHS Group PLC,73070,,Community Services,Office Equipment & Supplies,40000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977287,327.91,,Espo,68527,,Community Services,Cleaning Materials Purchases,25100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977287,110.49,,Espo,68527,,Community Services,General Equipment,41480,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977331,477.93,,Espo,68527,,Children's Services,Stationery,46540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977386,673.69,,Voice,170110,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977427,17180.5,,Waste Recycling Group Limited,76094,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977429,3750,,Museum of East Anglian Life,145334,,Community Services,Contributions to NCC Partnerships,48770,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977430,438.58,,Peachman Refrigeration Ltd,73153,,Community Services,General Equipment,41480,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977434,46708.2,,Waste Recycling Group Limited,76094,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977438,34677.7,,Waste Recycling Group Limited,76094,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977451,2554.33,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977453,3501,,Tyco Integrated Systems,198375,,Environment Transport & Development,Construction Costs Roads Other,C2570,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977454,450.5,,Xma Ltd,87736,,Fire & Rescue,Modifications - Computer Lines,43230,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977454,283.79,,Xma Ltd,87736,,Fire & Rescue,Phone - Maintenance Costs,43250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977454,8270.88,,Xma Ltd,87736,,Fire & Rescue,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977457,36658.06,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977461,23458.08,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977471,866,,C Rust,133607,,Community Services,Training Centre Courses,17620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977482,504,,Till Rolls Direct,160321,,Community Services,Stationery,46540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977487,711,,Espo,68527,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977493,658,,Espo,68527,,Children's Services,Loose Furniture & Fittings-General,41250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977519,2310,,Espo,68527,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977671,440.72,,Central Laundry,93217,,Community Services,Linen Hire,41590,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977672,639.67,,Norse Eastern Ltd,506493,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977703,2722.36,,Phoenix Software Limited,73240,,Community Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977730,910,,Covergold,67766,,Community Services,General Equipment/Tools/Materials-Repairs,41500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Apr-11,2977794,450,,Anglian Health & Safety Supplies,80639,,Community Services,Protective Clothing and Uniforms,46350,,,,Revenue
