Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507255,,Grant payment to: Norwich City Council Young people & Debt 2016/17,,Children's Services,,,Grant payment to: Norwich City Council Young people & Debt 2016/17,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,15000,,0,NORWICH CITY COUNCIL,,,79988,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510899,,(HRL&D) D.Bland - SWIF: Grant Payment for: Membership of Research in Practice - Paid to The Dartington Hall Trust,,Children's Services,,,(HRL&D) D.Bland - SWIF: Grant Payment for: Membership of Research in Practice - Paid to The Dartington Hall Trust,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,15000,,0,THE DARTINGTON HALL TRUST,,,68104,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512054,,First Eastern Counties Bus Tickets  for Looked After Children Apr 2016-March 2017,,Community and Environmental Services,,,First Eastern Counties Bus Tickets  for Looked After Children Apr 2016-March 2017,PASSENGER TRANSPORT-OFF BUS TICKET SALES,,,,,,,,,15000,,0,FIRST GROUP PLC,,,68966,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513722,,10CH PDC 30 days@ �500 per day for IEB Chair - Summer Term,,Children's Services,,,10CH PDC 30 days@ �500 per day for IEB Chair - Summer Term,SCHOOLS-PROFESSIONAL,,,,,,,,,15000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510842,,Grant payment to:The Teen Links Project (Scope),,Children's Services,,,Grant payment to:The Teen Links Project (Scope) ,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,14404.64,,0,SCOPE,,,80117,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506787,,CH-L500 NAS Interagency fee as per BAAF H1 ref re Inv 2204097204 final third of Adoption Interagency fee,,Children's Services,,,CH-L500 NAS Interagency fee as per BAAF H1 ref re Inv 2204097204 final third of Adoption Interagency fee,CHILDREN'S-ADOPTION,,,,,,,,,14333,,0,WORCESTERSHIRE COUNTY COUNCIL,,,76350,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512573,,High Needs Top-Up Funding 16/17 as per invoice ARINV/00000033,,Children's Services,,,High Needs Top-Up Funding 16/17 as per invoice ARINV/00000033,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,,,,,14202,,0,UNIVERSITY TECHNICAL COLLEGE NORFOLK,,,1789765,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508210,,Executive search - Head of Communications (including expenses),,Resources,,,Executive search - Head of Communications (including expenses),HR-RECRUITMENT.RECRUITMENT OF PERMANENT STAFF,,,,,,,,,13900,,0,GATENBY SANDERSON LTD,,,90313,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509115,,Locum Lawyer for NPLaw. Annual Call-Off 2016-17,,Resources,,,Locum Lawyer for NPLaw. Annual Call-Off 2016-17,LEGAL.SOLICITORS,,,,,,,,,13500,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510409,,Capital funding element for the Handyperson plus scheme,,Adult Social Care,,,Capital funding element for the Handyperson plus scheme,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,13487.5,,0,BROADLAND DISTRICT COUNCIL,,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511669,,BI Consultancy for Norfolk  & Waveney STP 09/0516 - 01/07/16,,Adult Social Care,,,BI Consultancy for Norfolk  & Waveney STP 09/0516 - 01/07/16,RESEARCH AND EVALUATION,,,,,,,,,13440,,0,CENTRA HEALTH CONSULTING LTD,,,2139982,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504191,,"Annual renewal of email marketing, news and updates system",,Community and Environmental Services,,,"Annual renewal of email marketing, news and updates system",ICT-SOFTWARE & SAAS,,,,,,,,,13230,,0,GOVDELIVERY,,,133994,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504919,,Six Pump Court - BA-48856 - Case Ref: 138583 Dated: 01APR16 - work: 15Jan15-18Jan16,,Resources,,,Six Pump Court - BA-48856 - Case Ref: 138583 Dated: 01APR16 - work: 15Jan15-18Jan16,LEGAL.COUNSEL'S FEES,,,,,,,,,13200,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505566,,ASSD - MJB annual order for Carpark Rent 16/17,,Adult Social Care,,,ASSD - MJB annual order for Carpark Rent 16/17,STAFF TRAVEL.PARKING PERMITS,,,,,,,,,13000,,0,MJB HOTELS,,,194911,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512922,,CES Business Support Grant funding 2016-17,,Community and Environmental Services,,,CES Business Support Grant funding 2016-17,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,13000,,0,NORFOLK ASSOCIATION OF LOCAL COUNCILS,,,169305,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506538,,"April 2016 - March 2017, Site Manager Swaffham Splashes Travellers Site",,Community and Environmental Services,,,"April 2016 - March 2017, Site Manager Swaffham Splashes Travellers Site",FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,,,,,12751.92,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513851,,AON Hewitt Ltd - Professional Services Advising on the Third Party Administration Pension Framework - As at 31/05/16,,Finance & Property,,,AON Hewitt Ltd - Professional Services Advising on the Third Party Administration Pension Framework - As at 31/05/16,FINANCE-ADVISERS,,,,,,,,,12500,,0,AON HEWITT LTD,,,2143018,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506445,,FIRE - ICT APN network connections for Emergency Service MDTs,,Community and Environmental Services,,,FIRE - ICT APN network connections for Emergency Service MDTs,ICT-CONSUMABLES & PERIPHERALS,,,,,,,,,12380,,0,COMM-TECH VOICE & DATA LIMITED,,,731752,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508707,,Subscriptions Apr 2016 to Mar17 for Norfolk County Council - Your Ref: 4141 Dated: 01APR16,,Finance & Property,,,Subscriptions Apr 2016 to Mar17 for Norfolk County Council - Your Ref: 4141 Dated: 01APR16,SUBSCRIPTIONS,,,,,,,,,12200,,0,COUNTY COUNCILS NETWORK,,,81877,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507908,,OOC OLA HNT call-off order for financial year April 2016-March 2017 re CS 822983; KA 742751; MH  743406,,Children's Services,,,OOC OLA HNT call-off order for financial year April 2016-March 2017 re CS 822983; KA 742751; MH  743406,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,,,,,11731.02,,0,IES BRECKLAND,,,1338760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510497,,Chris Brabbs Consultancy Ltd - Overview Report Author for Safeguarding Adults Review from 9/11/15 to 31/3/2016 including expenses,,Adult Social Care,,,Chris Brabbs Consultancy Ltd - Overview Report Author for Safeguarding Adults Review from 9/11/15 to 31/3/2016 including expenses,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,,,,,10842.3,,0,CHRIS BRABBS CONSULTANCY LTD,,,2136964,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506780,,Marketing consultancy for new website platform,,Community and Environmental Services,,,Marketing consultancy for new website platform,COMMUNICATIONS-WEB DESIGN & HOSTING,,,,,,,,,10500,,0,MANDO GROUP LTD,,,2117001,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510479,,Norfolk Governors' Network Purpose of Grant: to support School Improvement 2016/2017,,Children's Services,,,Norfolk Governors' Network Purpose of Grant: to support School Improvement 2016/2017,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,10428,,0,NORFOLK GOVERNORS NETWORK,,,85271,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508505,,CF3201404 Case in Portugal CFSW,,Children's Services,,,CF3201404 Case in Portugal CFSW,CHILDREN'S SERVICES.COMMUNITY BASED ASSESSMENTS,,,,,,,,,10342,,0,CF SOCIAL WORK LTD,,,186406,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506758,,Grant payment to: Creative Arts East - Norfolk County Council 2016-17 Arts Grant Award,,Community and Environmental Services,,,Grant payment to: Creative Arts East - Norfolk County Council 2016-17 Arts Grant Award,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,10307,,0,CREATIVE ARTS EAST,,,67781,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503135,,CS. EY - Payment to PACEY to deliver online childminder registration training (HBCA-NF) plus 'Quality Partner Membership'. Exemption file number 26/15,,Children's Services,,,CS. EY - Payment to PACEY to deliver online childminder registration training (HBCA-NF) plus 'Quality Partner Membership'. Exemption file number 26/15,HR-TRAINING,,,,,,,,,10219,,0,PACEY,,,1649803,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508370,,EDS-Nautilus energy sector research,,Community and Environmental Services,,,EDS-Nautilus energy sector research,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,10150,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503105,,Grant payment,,Children's Services,,,Grant payment,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,10000,,0,MAHOGANY OPERA GROUP,,,1869785,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504437,,SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,,Resources,,,SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,LEGAL.COUNSEL'S FEES,,,,,,,,,10000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504439,,Audio & Verbatim Transcription - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,,Resources,,,Audio & Verbatim Transcription - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,LEGAL.MEDICAL REPORTS,,,,,,,,,10000,,0,AUDIO & VERBATIM TRANSCRIPTION SERVICES,,,66327,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505136,,Grant payment to:Mahogany Opera,,Children's Services,,,Grant payment to:Mahogany Opera,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,10000,,0,MAHOGANY OPERA GROUP,,,1869785,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508135,,OOC SCHOOL FEES E-LEARNING & EDUCATION CASEWORK SERVICES VARIOUS PUPILS EE273 CALL OFF,,Children's Services,,,OOC SCHOOL FEES E-LEARNING & EDUCATION CASEWORK SERVICES VARIOUS PUPILS EE273 CALL OFF,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,,,,,10000,,0,THE ENGAGE TRUST,,,2003938,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508877,,"Grant payment to: The Grow Organisation UK Ltd, Bowthorpe Community Hub.  ",,Children's Services,,,"Grant payment to: The Grow Organisation UK Ltd, Bowthorpe Community Hub.  ",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,10000,,0,THE GROW ORGANISATION UK LIMITED,,,172827,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510474,,NSDA Membership fees 16/17,,Adult Social Care,,,NSDA Membership fees 16/17,SUBSCRIPTIONS,,,,,,,,,10000,,0,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,,,829796,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512134,,KPMG-Fee on Account-Review of Data and Voice Networks. Fee 5501154083,,Resources,,,KPMG-Fee on Account-Review of Data and Voice Networks. Fee 5501154083,MANAGEMENT CONSULTANTS,,,,,,,,,10000,,0,KPMG LLP,,,84276,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506444,,FIRE - ICT - Mosaic PS Annual License Fee March 2016 ? March 2017.,,Community and Environmental Services,,,FIRE - ICT - Mosaic PS Annual License Fee March 2016 ? March 2017.,ICT-MANAGED SERVICES,,,,,,,,,9904.24,,0,EXPERIAN DATA QUALITY,,,1358760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511693,,CES ICT - CIS Core - CIS Online Invoice 90339003,,Community and Environmental Services,,,CES ICT - CIS Core - CIS Online Invoice 90339003,SUBSCRIPTIONS,,,,,,,,,9885.33,,0,IHS GLOBAL LIMITED,,,167967,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,471411,,FIRE ICT OneBill Services,,Community and Environmental Services,,,FIRE ICT OneBill Services,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,,,,,9816.8,,0,BT GROUP PLC,,,81224,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509325,,New PO raised as PO448932  Line 3 has been closed in error. For Stage 3 Payment of Supply of Sculptural Figures to Voices project at Gressenhall,,Community and Environmental Services,,,New PO raised as PO448932  Line 3 has been closed in error. For Stage 3 Payment of Supply of Sculptural Figures to Voices project at Gressenhall,MUSEUMS-EXHIBITS,,,,,,,,,9800,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508539,,RS Sailing - Confirmation Order. Code: QUB-BP-100  for RS Quba Base Unit,,Children's Services,,,RS Sailing - Confirmation Order. Code: QUB-BP-100  for RS Quba Base Unit,VEHICLE & PLANT PURCHASE.PURCHASE OF VEHICLES UNDER �20K,,,,,,,,,9759.98,,0,RS SAILING,,,2116992,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509754,,Inv 1086 - Hazardous Materials Advisors Refresher Course - 16th - 20th November 2015 (Accomodation for and milage for x 3 trainers),,Community and Environmental Services,,,Inv 1086 - Hazardous Materials Advisors Refresher Course - 16th - 20th November 2015 (Accomodation for and milage for x 3 trainers),HR-TRAINING,,,,,,,,,9446.3,,0,TACTICAL HAZMAT LTD,,,2135954,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506707,,Grant payment to: The Garage - Norfolk County Council 2016-17 Arts Grant Award,,Community and Environmental Services,,,Grant payment to: The Garage - Norfolk County Council 2016-17 Arts Grant Award,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,9417,,0,THE GARAGE,,,107555,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513770,,OLA SCH FEES BG780121 SUM 16 THOMAS MIDDLECOTT ACADEMY EE2731,,Children's Services,,,OLA SCH FEES BG780121 SUM 16 THOMAS MIDDLECOTT ACADEMY EE2731,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,,,,,9173.22,,0,THOMAS MIDDLECOTT ACADEMY,,,2144041,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507859,,"Postwick - Simons Landscaping Ltd - Acceptance of Quotation 08183P - New pathway at All Saints church, Postwick - Ordered by Tim Ellis",,Community and Environmental Services,,,"Postwick - Simons Landscaping Ltd - Acceptance of Quotation 08183P - New pathway at All Saints church, Postwick - Ordered by Tim Ellis",HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,,,,,9150,,0,SIMONS LANDSCAPING LTD,,,2115971,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512132,,KPMG-Fee on account for ICT Infrastructure Review Fee number 5501153978,,Resources,,,KPMG-Fee on account for ICT Infrastructure Review Fee number 5501153978,MANAGEMENT CONSULTANTS,,,,,,,,,9109,,0,KPMG LLP,,,84276,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504044,,Rent for room hire for  Norwich Youth Development Team(Norfolk Fire and Rescue Service) 2016/17,,Community and Environmental Services,,,Rent for room hire for  Norwich Youth Development Team(Norfolk Fire and Rescue Service) 2016/17,FM-RENT & RATES.RENT,,,,,,,,,9000,,0,ST BARNABAS CHURCH HALL,,,1509788,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505576,,Quarterly Servicing of oce/Canon Printers,,Community and Environmental Services,,,Quarterly Servicing of oce/Canon Printers,ICT-MFDS & COPIERS,,,,,,,,,9000,,0,CANON (UK) LTD,,,1125876,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505203,,Road safety Magic Show 2017 Tour,,Community and Environmental Services,,,Road safety Magic Show 2017 Tour,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,,,,,8820,,0,OLLY DAY,,,74211,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494778,,Level 2 Wellbeing Reports - May-Dec 2015,,Community and Environmental Services,,,Level 2 Wellbeing Reports - May-Dec 2015,HR-MEDICAL & WELLBEING.COUNSELLING,,,,,,,,,8500,,0,MIND,,,152955,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508042,,"NPLaw Locum Solicitor, Apr16-Jun16",,Resources,,,"NPLaw Locum Solicitor, Apr16-Jun16",LEGAL.SOLICITORS,,,,,,,,,8208,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511903,,Grant payment to: Norfolk & Norwich Festival - Norfolk County Council 2016-17 Arts Grant Award,,Community and Environmental Services,,,Grant payment to: Norfolk & Norwich Festival - Norfolk County Council 2016-17 Arts Grant Award,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,8083,,0,NORFOLK AND NORWICH FESTIVAL LIMITED,,,85220,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506425,,Norfolk Mink Project - 1st April 2016 -31st March 2017 - Broads Catchments: Rivers Yare and Bure,,Community and Environmental Services,,,Norfolk Mink Project - 1st April 2016 -31st March 2017 - Broads Catchments: Rivers Yare and Bure,HIGHWAYS-PROFESSIONAL SERVICES.ECOLOGY,,,,,,,,,8000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510048,,Locum Solicitor - April 2016 - June 2016,,Resources,,,Locum Solicitor - April 2016 - June 2016,LEGAL.SOLICITORS,,,,,,,,,8000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511668,,Communications consultancy for Norfolk &Waveney STP 02/05/16 -01/07/16,,Adult Social Care,,,Communications consultancy for Norfolk &Waveney STP 02/05/16 -01/07/16,RESEARCH AND EVALUATION,,,,,,,,,7680,,0,TIM CURTIS COMMUNICATIONS,,,2141961,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510618,,CF2721881. Matrix Events Ltd Inv 2242A. Costs to Return Service User back to UK from Guinea -Safeguarding Issues. 19/3/16-23/3/16.,,Children's Services,,,CF2721881. Matrix Events Ltd Inv 2242A. Costs to Return Service User back to UK from Guinea -Safeguarding Issues. 19/3/16-23/3/16.,SAFEGUARDING-PROFESSIONAL SERVICES,,,,,,,,,7585,,0,MATRIX EVENTS LTD,,,2127942,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505718,,LEASE PAYMENT FOR TOWER CURING WORKS 2016/17,,Community and Environmental Services,,,LEASE PAYMENT FOR TOWER CURING WORKS 2016/17,FM-RENT & RATES.RENT,,,,,,,,,7500,,0,GREAT YARMOUTH PRESERVATION TRUST,,,115170,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506708,,Grant payment to: Writers' Centre Norwich - Norfolk County Council 2016-17 Arts Grant Award,,Community and Environmental Services,,,Grant payment to: Writers' Centre Norwich - Norfolk County Council 2016-17 Arts Grant Award,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,7442,,0,WRITERS CENTRE NORWICH,,,181124,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503343,,South Norfolk 15/16 Council Tax Single Person Discount Review Work,,Finance & Property,,,South Norfolk 15/16 Council Tax Single Person Discount Review Work,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,7439,,0,SOUTH NORFOLK DISTRICT COUNCIL,,,74707,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506726,,Grant payment to: Norwich Arts Centre - Norfolk County Council 2016-17 Arts Grant Award,,Community and Environmental Services,,,Grant payment to: Norwich Arts Centre - Norfolk County Council 2016-17 Arts Grant Award,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,7437,,0,NORWICH ARTS CENTRE LIMITED,,,72601,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504164,,Used Triple Mast Diesel Counterbalance Forklift TCM FD20 - as per quotation,,Community and Environmental Services,,,Used Triple Mast Diesel Counterbalance Forklift TCM FD20 - as per quotation,EMERGENCY SVCES-EMERGENCY RESPONSE EQPT,,,,,,,,,7250,,0,UNITED FORKTRUCKS (1992) LTD,,,2099942,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507244,,OOC TA COSTS FOR LE1655402  AT TAVERHAM HALL SCHOOL EE2723,,Children's Services,,,OOC TA COSTS FOR LE1655402  AT TAVERHAM HALL SCHOOL EE2723,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,,,,,7080,,0,TAVERHAM HALL SCHOOL,,,75296,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504521,,NPLAW locum solicitor - Jun16-Sept16,,Resources,,,NPLAW locum solicitor - Jun16-Sept16,LEGAL.SOLICITORS,,,,,,,,,7000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507801,,Grant payment to:Orchestra Age of Enlightenment NOTE-This payment will appear on the public spend report.,,Children's Services,,,Grant payment to:Orchestra Age of Enlightenment NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,7000,,0,ORCHESTRA OF THE AGE OF ENLIGHTENMENT,,,326986,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511030,,12 month KnowledgeBus Version 3.0 Multi-User Licence for 2016/17 (Re-issue of PO due to it being closed in error),,Resources,,,12 month KnowledgeBus Version 3.0 Multi-User Licence for 2016/17 (Re-issue of PO due to it being closed in error),ICT-SOFTWARE & SAAS,,,,,,,,,7000,,0,MERCATO SOLUTIONS LTD,,,1254760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507111,,BEST Norfolk Office Solutions Monthly invoices for Admin & Co-Ordination of Norfolk Steps Positive Handling Training for Parents 2016 - 2017,,Children's Services,,,BEST Norfolk Office Solutions Monthly invoices for Admin & Co-Ordination of Norfolk Steps Positive Handling Training for Parents 2016 - 2017,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,,,,,6748,,0,BEST NORFOLK OFFICE SOLUTIONS,,,178700,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507172,,SG-S200-10-PR Blue Coat SG-S200-10 PROXY Physical Appliance,,Community and Environmental Services,,,SG-S200-10-PR Blue Coat SG-S200-10 PROXY Physical Appliance,ICT-HARDWARE,,,,,,,,,6461.55,,0,ACCUMULI SECURITY LTD,,,1254823,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510907,,Our ref: NCCMO0044003 Your ref: LOG00007 Vehicle: AO15YUX,,Finance & Property,,,Our ref: NCCMO0044003 Your ref: LOG00007 Vehicle: AO15YUX,VEHICLE & PLANT BODYWORK REPAIRS,,,,,,,,,6410.65,,0,FMG SUPPORT FLEET INCIDENT MANAGEMENT,,,131191,,,,,,,Other,,,,,,
