Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ACE TAXIS (DEREHAM),711741,,,No,07/01/2015,5484502,2850,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,07/01/2015,5484568,531.75,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,GOLDSTAR NORWICH LTD,1175772,,,No,07/01/2015,5484549,540,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ANGLIA TAXIS LIMITED,66136,,,No,07/01/2015,5484325,2729.1,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,TOWN AND COUNTRY TRAVEL,138379,,,No,07/01/2015,5484427,2611.1,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,WEST NORFOLK COMMUNITY TRANSPORT PROJECT LIMITED,76197,,,No,07/01/2015,5484329,1714.8,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SWIFT TAXIS & PRIVATE HIRE LTD,75093,,,No,07/01/2015,5484629,2212.65,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STYLE TAXIS LTD,1256853,,,No,07/01/2015,5484750,504,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,CHET TAXI & MINI BUS,67438,,,No,07/01/2015,5484322,1207.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,G J BISHOP MINICOACH HIRE,69182,,,No,07/01/2015,5484653,1275,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SANDERS COACHES LIMITED,74414,,,No,07/01/2015,5484593,540,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SANDERS COACHES LIMITED,74414,,,No,07/01/2015,5484598,5271.3,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,1ST CHOICE TAXI SERVICES,65560,,,No,07/01/2015,5484400,7179.15,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SIMONDS OF BOTESDALE LIMITED,74607,,,No,07/01/2015,5484601,3364.8,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FIRSTCALL TAXICALL LTD,1284759,,,No,07/01/2015,5484470,871.2,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484386,1596,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,L W GRAYSTON T/A GRAYSTON MINIBUS HIRE SERVICES,71045,,,No,07/01/2015,5484620,8401.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,TOWN AND COUNTRY TRAVEL,138379,,,No,07/01/2015,5484731,700,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,AMBASSADOR TRAVEL (ANGLIA) LIMITED,66082,,,No,07/01/2015,5484614,1950,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484377,1536,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SWIFT TAXIS & PRIVATE HIRE LTD,75093,,,No,07/01/2015,5484630,1320,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STYLE TAXIS LTD,1256853,,,No,07/01/2015,5484751,972,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STYLE TAXIS LTD,1256853,,,No,07/01/2015,5484790,1301,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484727,821.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484735,1347,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,A1 CARS (SHERINGHAM) LTD,65591,,,No,07/01/2015,5484736,930,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,CHET TAXI & MINI BUS,67438,,,No,07/01/2015,5484323,1725,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STRATTON CABS,132346,,,No,07/01/2015,5484417,1200,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ALBIES TAXIS,66006,,,No,07/01/2015,5484678,7302.9,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ALBIES TAXIS,66006,,,No,07/01/2015,5484724,590,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,WEST NORFOLK COMMUNITY TRANSPORT PROJECT LIMITED,76197,,,No,07/01/2015,5484333,750,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,PHOENIX TAXIS (NCH),73243,,,No,07/01/2015,5484348,1893,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,RON'S TAXI SERVICE,72053,,,No,07/01/2015,5484327,539,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,PHOENIX TAXIS (NCH),73243,,,No,07/01/2015,5484349,1275,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,PHOENIX TAXIS (NCH),73243,,,No,07/01/2015,5484351,1650,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,NETHERBUS,72386,,,No,07/01/2015,5484363,1107.9,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FIRSTCALL TAXICALL LTD,1284759,,,No,07/01/2015,5484472,1710,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484389,975,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484738,2346,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,AA TAXIS,1178762,,,No,07/01/2015,5484522,600,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,GOLDSTAR NORWICH LTD,1175772,,,No,07/01/2015,5484557,1050,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,AIRPORTLINK TAXIS,105602,,,No,07/01/2015,5484360,2070,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,J K & H W GARNISH,640544,,,No,07/01/2015,5484476,2493,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484381,765,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484709,460,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FIRST IMPRESSIONS LIMOS LTD,1011920,,,No,07/01/2015,5484509,1284.6,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,GOLDSTAR NORWICH LTD,1175772,,,No,07/01/2015,5484552,943.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,PHOENIX TAXIS (NCH),73243,,,No,07/01/2015,5484346,1485,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SANDERS COACHES LIMITED,74414,,,No,07/01/2015,5484595,4570.35,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ALBIES TAXIS,66006,,,No,07/01/2015,5484695,2985,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,K CARS,407138,,,No,07/01/2015,5484454,1048.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484370,3243,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FIRSTCALL TAXICALL LTD,1284759,,,No,07/01/2015,5484468,1530,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FIRSTCALL TAXICALL LTD,1284759,,,No,07/01/2015,5484471,1290,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STYLE TAXIS LTD,1256853,,,No,07/01/2015,5484804,570.15,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,No,07/01/2015,5484696,585,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,AIRPORT TAXI EXPRESS,1357778,,,No,07/01/2015,5484520,645,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,V WICKS T/A AIRPORTS DIRECT,1012777,,,No,07/01/2015,5484474,1260,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FELINE EXECUTIVE TRAVEL,1249773,,,No,07/01/2015,5484564,7622.45,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FREESTONES COACHES LIMITED,69076,,,No,07/01/2015,5484584,2830.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,HOME JAMES CARS LIMITED,69883,,,No,07/01/2015,5484669,4160.85,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,JR CARS,193895,,,No,07/01/2015,5484438,3483.3,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SIMONDS OF BOTESDALE LIMITED,74607,,,No,07/01/2015,5484607,2806.2,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ACE TAXIS (DEREHAM),711741,,,No,07/01/2015,5484498,1650,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,NORFOLK COACHWAYS,1108787,,,No,07/01/2015,5484512,4716.75,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ROBERT ELLIOTT T/A 7 SEATER TAXI,1276765,,,No,07/01/2015,5484514,2400,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,CHET TAXI & MINI BUS,67438,,,No,07/01/2015,5484320,1806.45,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,WEST NORFOLK COMMUNITY TRANSPORT PROJECT LIMITED,76197,,,No,07/01/2015,5484330,1909.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,BELLACAB,153501,,,No,07/01/2015,5484435,2167.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,KINGS LYNN TAXI SERVICES,91497,,,No,07/01/2015,5484358,1425,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SWIFT TAXIS & PRIVATE HIRE LTD,75093,,,No,07/01/2015,5484625,1307.85,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ROBERT ELLIOTT T/A 7 SEATER TAXI,1276765,,,No,07/01/2015,5484515,2100,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SALEC TRAVEL LTD,86582,,,No,07/01/2015,5484326,3004.2,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,NORTHFIELD TAXIS,1152767,,,No,07/01/2015,5484542,1435,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,GREBE COACHES,69450,,,No,07/01/2015,5484328,13185.75,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ELITE CABS,193755,,,No,07/01/2015,5484768,449.98,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,R W CHENERY,73730,,,No,07/01/2015,5484641,2746.65,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STRATTON CABS,132346,,,No,07/01/2015,5484411,1180,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STRATTON CABS,132346,,,No,07/01/2015,5484416,600,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,TOWN AND COUNTRY TRAVEL,138379,,,No,07/01/2015,5484430,1428.75,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ALBIES TAXIS,66006,,,No,07/01/2015,5484689,2677.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,K CARS,407138,,,No,07/01/2015,5484455,928.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,NORTHFIELD TAXIS,1152767,,,No,07/01/2015,5484540,1305,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SANDRA'S CABS,404036,,,No,07/01/2015,5484463,850,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STYLE TAXIS LTD,1256853,,,No,07/01/2015,5484710,1256,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ALBIES TAXIS,66006,,,No,07/01/2015,5484673,2379.9,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,OUR HIRE TAXIS,72808,,,No,07/01/2015,5484649,3061.95,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FREESTONES COACHES LIMITED,69076,,,No,07/01/2015,5484582,2665.35,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ELITE CABS,193755,,,No,07/01/2015,5484448,890.1,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,HAILEY'S TAXIS LTD,1170771,,,No,07/01/2015,5484535,1350,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ALBIES TAXIS,66006,,,No,07/01/2015,5484681,1980,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,AMBASSADOR TRAVEL (ANGLIA) LIMITED,66082,,,No,07/01/2015,5484615,2130,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SMITHS COACHES,86724,,,No,07/01/2015,5484634,2353.5,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SWIFT TAXIS & PRIVATE HIRE LTD,75093,,,No,07/01/2015,5484621,5310,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,EAGLES COACHES LIMITED,122317,,,No,07/01/2015,5484579,22409.85,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SILVER TAXIS,1110824,,,No,07/01/2015,5484521,8744.1,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,HAILEY'S TAXIS LTD,1170771,,,No,07/01/2015,5484532,1314,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,CRASKE COACHES,67779,,,No,07/01/2015,5484659,2387.7,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,R W CHENERY,73730,,,No,07/01/2015,5484639,2746.65,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,07/01/2015,5484406,1712.1,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,JOHN FISHER T/A NORFOLK AND BEYOND,107673,,,No,07/01/2015,5484340,1040,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SANDERS COACHES LIMITED,74414,,,No,07/01/2015,5484596,13921.2,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,PHOENIX TAXIS (NCH),73243,,,No,07/01/2015,5484352,1485,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,HAILEY'S TAXIS LTD,1170771,,,No,07/01/2015,5484784,620,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,2 AND FRO TAXIS,175303,,,No,07/01/2015,5484444,1863,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,07/01/2015,5484354,7374.3,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ACE TAXIS (DEREHAM),711741,,,No,07/01/2015,5484493,1124.85,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,LANGLEY SCHOOL (1960) LIMITED,71107,,,No,07/01/2015,5484569,715,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ST MARYS GARAGE,74869,,,No,07/01/2015,5484668,2494.2,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ALBIES TAXIS,66006,,,No,07/01/2015,5484694,990,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,No,07/01/2015,5484378,420,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,SWIFT TAXIS & PRIVATE HIRE LTD,75093,,,No,07/01/2015,5484773,2655,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
