Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101126,1548.12,Revenue,Care Provision Healthcare T/A Philia Lodge,134798,BAN10450,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101128,3308,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101129,4072,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101130,3308,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101131,7633.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101132,1516,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10134,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101134,6116,Revenue,Jeesal Residential Care Sercvices Ltd,440281,BAN10485,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101136,4656,Revenue,Jeesal Residential Care Sercvices Ltd,440281,BAN10485,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101137,3816,Revenue,Jeesal Residential Care Sercvices Ltd,440281,BAN10485,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101138,6964.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10359,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101139,3884,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10359,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101140,6768,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10359,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101141,3944.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10359,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101142,6531.24,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101143,8100,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101144,4056,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101145,4144,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101146,2820,Revenue,Royal Masonic Benevolent Institution,441272,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101147,6520,Revenue,Sunnycroft Care,441280,BAN10195,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101149,1520,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101151,1628,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101154,1684,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101155,1684,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101156,1740,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101158,1924,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101160,1684,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101161,1684,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101162,1684,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101163,1804,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101164,1684,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101165,1684,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101166,1892.24,Revenue,Hillview Care Ltd,245364,BAN10126,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101167,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101168,1228,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101169,1640,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101170,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101171,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101172,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101173,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101174,1700,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101175,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101176,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101177,1228,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101178,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101179,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101180,1640,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,BAN10112,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101181,1564,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101182,1504,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101184,1444,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101186,1520,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101188,1464,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101189,1464,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101190,1565.2,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101191,1464,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101192,1228,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101193,1464,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101194,1464,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101195,627.14,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101196,7527.14,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101197,1916,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101198,1849.12,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101199,1716,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101200,1855.52,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101201,2059.2,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101202,1956,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101203,2019.48,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101204,1900,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101205,2000,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101206,1843.92,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101207,1816,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101208,1849.12,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101209,1756,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101210,1916,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101211,2048,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101212,2028,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101213,2036,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101214,2036,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101215,1716,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101216,1716,Revenue,Alphacare Management Services Ltd,110574,BAN10226,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101217,1920,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101218,1480,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101219,1480,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101220,1820,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101221,1920,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101225,2008,Revenue,Farrington Care Homes Ltd,136076,BAN10571,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101226,7540,Revenue,Ermine Care Ltd,136488,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101227,8135.92,Revenue,Ermine Care Ltd,136488,BAN10119,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101228,1840,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101229,1920,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101230,1716,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101231,1480,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101232,1716,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101233,1598.8,Revenue,Shipbourne House Ltd,136508,BAN10499,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101234,1660,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101236,1668,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101238,2100,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101239,1800,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101240,1464,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101241,1464,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101242,1800,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101243,1464,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101244,2585.52,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101245,1464,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101246,1756,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101248,1756,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101250,1668,Revenue,Wyndham House Care Ltd,474292,BAN10611,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101251,1668,Revenue,Wyndham House Care Ltd,474292,BAN10611,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101252,1668,Revenue,Wyndham House Care Ltd,474292,BAN10611,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101253,1668,Revenue,Wyndham House Care Ltd,474292,BAN10611,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101254,1668,Revenue,Wyndham House Care Ltd,474292,BAN10611,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101255,1668,Revenue,Wyndham House Care Ltd,474292,BAN10611,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101256,1608,Revenue,Wyndham House Care Ltd,474292,BAN10611,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101257,2112,Revenue,Storey's Charity,475324,BAN10173,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101258,1772,Revenue,Marloco Ltd T/A Alexander Residential Home,475398,BAN10018,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101259,2200,Revenue,E N & G E Broadway,476416,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101260,1480,Revenue,Mrs Joy Jordan T/a Oakridge Rest Home,479448,BAN10415,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101261,1865.2,Revenue,Rottingdean Nursing Home,479453,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101273,3555.43,Revenue,Delph House,496495,BAN10145,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101274,1404,Revenue,Delph House,496495,BAN10145,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101275,1464,Revenue,Delph House,496495,BAN10145,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101276,1520,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3101278,1520,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101280,1432,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101281,1668,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3101282,1448,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
