Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Supplier Type,Costcentre,Attribute10,Co Registration,Unspsc,Open Corporates URI,Supplier Number
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151644,1567.52,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,RESIDENTIAL/NURSING HOMES,SE1520,15/07/2012,,93140000-18,,2191
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151646,1567.52,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,RESIDENTIAL/NURSING HOMES,SE1520,15/07/2012,,93140000-18,,2191
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151651,1805.88,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,RESIDENTIAL/NURSING HOMES,SE1510,15/07/2012,,93140000-18,,2191
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4154585,6189.28,Revenue,Country Retirement & Nursing Homes Ltd T/A The Laurels,174250,BAN10668,RESIDENTIAL/NURSING HOMES,SL1175,15/07/2012,,93140000-18,,61409
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4146031,-2050.01,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1510,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,09-Aug-12,4146032,-574.55,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SV4141,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150738,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150740,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150742,1591.36,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150744,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150746,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150747,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150748,1688.72,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SF1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150750,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150752,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150754,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150756,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1540,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150758,1573.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1510,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150760,1454.2,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SM1164,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150763,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150855,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150857,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150858,1771.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150860,1573.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150862,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150863,1688.72,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SF1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150865,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150867,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4150869,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150871,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1510,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150872,1588.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1510,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150873,1919.56,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150874,1638.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1520,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150875,1460.28,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150876,1588.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150877,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1510,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150878,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150879,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150880,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150881,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1510,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150882,1640.24,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150970,1537.8,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150971,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150972,1640.24,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1510,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150973,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4150974,1418.04,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151187,1662.68,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151189,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1540,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151293,2324,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151295,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151297,1683.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151301,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1540,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151306,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151308,1700.96,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151310,1727.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151312,1727.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151315,1490.76,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151318,1418.04,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151319,1418.04,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151320,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151321,1490.76,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151415,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151418,1707.96,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151420,1490.76,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1510,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151422,2375.76,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151425,1984.84,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1510,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151427,2020.56,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151430,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151438,1329.74,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,COMPANY,SE1530,18/08/2012,,93140000-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Aug-12,4178852,844.36,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Aug-12,4178876,836,Revenue,Countrywide Care Homes (2) Ltd,707733,,COMPANY,SE1530,18/08/2012,,-18,,82140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151653,1640.24,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1540,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151654,1623.84,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1540,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151655,1566.64,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151656,1640.24,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151657,1478.64,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151658,1640.24,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151659,1640.24,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151660,1566.64,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151661,1566.64,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151662,1632.8,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151663,2080.28,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151664,1640.24,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151665,1478.64,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151666,1478.64,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,93140000-18,,2196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4139571,-5101.94,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151667,1698.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1540,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151756,1579.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151757,1640.24,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151758,1680.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151759,1599.84,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151760,1328.28,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151761,2674.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151762,1619,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151763,1680.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151764,1680.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151765,1678.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151766,1930.84,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1510,27/07/2012,,93140000-18,,2197
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151767,1698.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,RESIDENTIAL/NURSING HOMES,SE1530,27/07/2012,,93140000-18,,2197
