Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515703,,OOC OLA SEND High Needs Top-Up funding. 2014-15 ,,Children's Services,,,OOC OLA SEND High Needs Top-Up funding. 2014-15 ,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,,,,,11342.4,,0,ST BERNARDS SCHOOL,,,2147015,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518269,,"Provide up to 25 days of support to NB2B schools, academic year 2016-17",,Children's Services,,,"Provide up to 25 days of support to NB2B schools, academic year 2016-17",SCHOOLS-PROFESSIONAL,,,,,,,,,11250,,0,ENABLING EDUCATION LTD,,,2093942,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522976,,25 day support to raise the attainment of looked after children,,Children's Services,,,25 day support to raise the attainment of looked after children,SCHOOLS-PROFESSIONAL,,,,,,,,,11250,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523720,,'cul-act'-payment to British Cycling for second instalment of 2016-2017 partnership agreement,,Community and Environmental Services,,,'cul-act'-payment to British Cycling for second instalment of 2016-2017 partnership agreement,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,11125,,0,BRITISH CYCLING,,,169081,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515583,,Extension to Rental of 6 Body Storage systems (racking & plinths) for use at Norwich Hospital. From 21.04.16 to 10.06.16 (7 weeks),,Community and Environmental Services,,,Extension to Rental of 6 Body Storage systems (racking & plinths) for use at Norwich Hospital. From 21.04.16 to 10.06.16 (7 weeks),VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,,,,,10500,,0,NUTWELL LOGISTICS LIMITED,,,2097943,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518473,,Professional Services provided by NPS. Inv No:01-003739,,Resources,,,Professional Services provided by NPS. Inv No:01-003739,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,,,,,9792.33,,0,NORSE GROUP LIMITED,,,72669,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520376,,Transport and Delivery of instruments,,Children's Services,,,Transport and Delivery of instruments,FM-COURIER & POST.COURIER,,,,,,,,,9600,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,521962,,G4A1Q0231B - Angus Duraline Fire Hose 23m x 70mm,,Community and Environmental Services,,,G4A1Q0231B - Angus Duraline Fire Hose 23m x 70mm,EMERGENCY SVCES-EMERGENCY RESPONSE EQPT,,,,,,,,,8922.6,,0,ANGUS FIRE LTD,,,1175773,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518924,,Grant payment to:Sistema ,,Children's Services,,,Grant payment to:Sistema ,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,8550,,0,NORWICH AND NORFOLK COMMUNITY ARTS LIMITED,,,72596,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,524126,,Facilitation and coaching for 2 SHARED Enterprise museum cohorts,,Community and Environmental Services,,,Facilitation and coaching for 2 SHARED Enterprise museum cohorts,HR-TRAINERS & TUTORS,,,,,,,,,8400,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,508042,,"NPLaw Locum Solicitor, Apr16-Jun16",,Resources,,,"NPLaw Locum Solicitor, Apr16-Jun16",LEGAL.SOLICITORS,,,,,,,,,8208,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517693,,Norfolk Museums summer 2016 promotion digital and print media.,,Resources,,,Norfolk Museums summer 2016 promotion digital and print media.,ADVERTISING.PRESS,,,,,,,,,8145,,0,ARCHANT LIMITED,,,737756,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517407,,Provision of professional advice on social Care Systems procurement and implementation,,Adult Social Care,,,Provision of professional advice on social Care Systems procurement and implementation,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,,,,,8075,,0,SQUARE CONSULTING LIMITED,,,2116976,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515877,,Locum Solicitor - July 2016 - Sept 2016,,Resources,,,Locum Solicitor - July 2016 - Sept 2016,LEGAL.SOLICITORS,,,,,,,,,8000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,500078,,Further development of NCC's performance management framework -development of a final set of vital signs and organisational health indicators for Resources and Finance. Facilitator:University of Birmingham (INLOGOV),,Resources,,,Further development of NCC's performance management framework -development of a final set of vital signs and organisational health indicators for Resources and Finance. Facilitator:University of Birmingham (INLOGOV),HR-TRAINERS & TUTORS,,,,,,,,,8000,,0,UNIVERSITY OF BIRMINGHAM,,,87395,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519090,,Payment for CYP IAPT training being provided locally and remotely to enable staff in Norfolk to attend.,,Children's Services,,,Payment for CYP IAPT training being provided locally and remotely to enable staff in Norfolk to attend.,CHILDREN'S-CAMHS,,,,,,,,,7984.93,,0,THE ANNA FREUD CENTRE,,,120628,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518259,,"CITB dated: 05/07/2016, work: 07-13Jun16",,Resources,,,"CITB dated: 05/07/2016, work: 07-13Jun16",LEGAL.COUNSEL'S FEES,,,,,,,,,7728,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516220,,"Replacement of Digital Speed Camera Sensors and re-lay of secondary check markings as per quotation dated 3 March  Site: A149 Caister Road, Great Yarmouth",,Community and Environmental Services,,,"Replacement of Digital Speed Camera Sensors and re-lay of secondary check markings as per quotation dated 3 March  Site: A149 Caister Road, Great Yarmouth",HIGHWAYS-ROAD SAFETY.SAFETY CAMERAS,,,,,,,,,7715,,0,TRUVELO (UK) LTD,,,2147970,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517201,,OOC Add/Alt Provision - Therapy - Call-off order Jun 2016 to Mar 2107 - Call-of order re 1563407,,Children's Services,,,OOC Add/Alt Provision - Therapy - Call-off order Jun 2016 to Mar 2107 - Call-of order re 1563407,CHILDREN'S SERVICES.THERAPY,,,,,,,,,7700,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523552,,To supply and install wheelchair swing as per quotation APL2250 dated 25th July 2016,,Children's Services,,,To supply and install wheelchair swing as per quotation APL2250 dated 25th July 2016,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS EQUIPMENT",,,,,,,,,7633,,0,ACTION PLAY AND LEISURE LTD,,,1001805,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514440,,Renewal of Membership with CFAB start date 010716,,Children's Services,,,Renewal of Membership with CFAB start date 010716,SUBSCRIPTIONS,,,,,,,,,7500,,0,CHILDREN & FAMILIES ACROSS BORDERS (CFAB),,,470292,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517721,,Renewal of Membership with CFAB top up start date 010716,,Children's Services,,,Renewal of Membership with CFAB top up start date 010716,SUBSCRIPTIONS,,,,,,,,,7500,,0,CHILDREN & FAMILIES ACROSS BORDERS (CFAB),,,470292,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520933,,Three weeks of weighbridge testing for Trading Standards,,Community and Environmental Services,,,Three weeks of weighbridge testing for Trading Standards,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,,,,,7500,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519932,,Provide services to develop OPE Phase 4 Services and Assets Delivery Plan for South Norfolk District Council,,Finance & Property,,,Provide services to develop OPE Phase 4 Services and Assets Delivery Plan for South Norfolk District Council,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,7475,,0,SOUTH NORFOLK DISTRICT COUNCIL,,,74707,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,524228,,"Rent for West Meadows, Ipswich",,Community and Environmental Services,,,"Rent for West Meadows, Ipswich",FM-RENT & RATES.RENT,,,,,,,,,7463,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516348,,Personal Care from 21.9.15 to 30.4.16,,Children's Services,,,Personal Care from 21.9.15 to 30.4.16,DOMICILIARY CARE.CHILDREN,,,,,,,,,7412.52,,0,HEALTH CARE HOMES GROUP LIMITED,,,84819,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520283,,NYOT ~ Viewpoint Software Licence Renewal: 01/09/16 to 31/08/17,,Children's Services,,,NYOT ~ Viewpoint Software Licence Renewal: 01/09/16 to 31/08/17,ICT-HOSTING,,,,,,,,,7260,,0,THE VIEWPOINT ORGANISATION LIMITED,,,106384,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514167,,Payment to Skills for Care Solutions for Exemption Form 277- 16: Commissioning Now Norfolk,,Adult Social Care,,,Payment to Skills for Care Solutions for Exemption Form 277- 16: Commissioning Now Norfolk,HR-TRAINING,,,,,,,,,7200,,0,SKILLS FOR CARE SOLUTIONS LIMITED,,,1934809,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518226,,"Scrap car provision for Norfolk Fire & Rescue Service, Training as and when requested up to 31/03/17",,Community and Environmental Services,,,"Scrap car provision for Norfolk Fire & Rescue Service, Training as and when requested up to 31/03/17",HR-TRAINING,,,,,,,,,7200,,0,G&A CAR SPARES LTD,,,2146007,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522733,,Data modelling and presentation for spend data analysis,,Resources,,,Data modelling and presentation for spend data analysis,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,,,,,7200,,0,TICON UK LTD,,,126678,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520250,,Therapeutic support to adopters and children through Adoption Support Fund ,,Children's Services,,,Therapeutic support to adopters and children through Adoption Support Fund ,CHILDREN'S SERVICES.THERAPY,,,,,,,,,7080,,0,FUTURE MINDS PSYCHOLOGY SERVICES LTD,,,2174015,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517087,,"Design and deliver assessment process for the post of Area Managers 2016, consultant costs and expensense",,Community and Environmental Services,,,"Design and deliver assessment process for the post of Area Managers 2016, consultant costs and expensense",HR-RECRUITMENT.RECRUITMENT OF PERMANENT STAFF,,,,,,,,,7000,,0,BLUE STAR HUMAN RESOURCES LTD,,,1367801,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516939,,"NOR16141 deinstalls, Hi/lo risers, projector and Priomathean 70"" Activ Panel",,Children's Services,,,"NOR16141 deinstalls, Hi/lo risers, projector and Priomathean 70"" Activ Panel",AUDIO VISUAL EQUIPMENT,,,,,,,,,6942,,0,CDEC LIMITED,,,295446,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523725,,Carry out watering and young tree maintenance. To be completed by March 2017,,Community and Environmental Services,,,Carry out watering and young tree maintenance. To be completed by March 2017,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,,,,,6650,,0,T & A TREE & GARDEN SERVICES,,,1061821,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,521926,,SIX 15 - Medieval Mystery Plays,,Community and Environmental Services,,,SIX 15 - Medieval Mystery Plays,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,,,,,6636.25,,0,SIX15,,,2154957,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514291,,SWIF - Payment to CSWP Ltd - For delivery of licensed PAMS Assessment Training + Expenses - 21st & 22nd June 2016,,Children's Services,,,SWIF - Payment to CSWP Ltd - For delivery of licensed PAMS Assessment Training + Expenses - 21st & 22nd June 2016,HR-TRAINERS & TUTORS,,,,,,,,,6600,,0,CSWP LTD ,,,2145992,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517507,,Grant to contribute to the cost of providing a service to people who have experienced sexual violence and / or abuse and / or domestic viloence,,Adult Social Care,,,Grant to contribute to the cost of providing a service to people who have experienced sexual violence and / or abuse and / or domestic viloence,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,6580.8,,0,SUE LAMBERT TRUST,,,1072779,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519705,,"H010 - Information, Advice and Advocacy for people with HIV - April 16",,Adult Social Care,,,"H010 - Information, Advice and Advocacy for people with HIV - April 16","INFORMATION, ADVICE AND ADVOCACY.ADULTS",,,,,,,,,6132.38,,0,EASTERN AIDS SUPPORT TRIANGLE,,,82494,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,506537,,Mile Cross Site manager salary October 16 to March 17,,Community and Environmental Services,,,Mile Cross Site manager salary October 16 to March 17,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,,,,,6085.8,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516620,,"Global Radio / Order number 8094592 / Dates 6th June for 2 weeks / RAJAR Wave 2015/Q4 / Adult Education, Creative Education radio campaign.",,Community and Environmental Services,,,"Global Radio / Order number 8094592 / Dates 6th June for 2 weeks / RAJAR Wave 2015/Q4 / Adult Education, Creative Education radio campaign.",ADVERTISING.RADIO,,,,,,,,,6009.06,,0,GLOBAL RADIO SERVICES LTD,,,168146,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,509517,,Fostering assessments,,Children's Services,,,Fostering assessments,CHILDREN'S SERVICES.ASSESSMENT,,,,,,,,,6000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518887,,Grant payment to: Hertfordshire County Council - Norfolk's contribution to Regional ADPH East of England SLI fund,,Resources,,,Grant payment to: Hertfordshire County Council - Norfolk's contribution to Regional ADPH East of England SLI fund,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,6000,,0,HERTFORDSHIRE COUNTY COUNCIL,,,83412,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519027,,Delivery of the Multi-Agency Gold Incident Command (MAGIC) Light course on the 20th September 2016 in Norfolk,,Community and Environmental Services,,,Delivery of the Multi-Agency Gold Incident Command (MAGIC) Light course on the 20th September 2016 in Norfolk,HR-TRAINING,,,,,,,,,6000,,0,COLLEGE OF POLICING LTD,,,1118763,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,504432,,Octagon Legal - Cases - This is a call off purchase order for cases on behalf of NPLAW from Jul16-Mar17 ,,Resources,,,Octagon Legal - Cases - This is a call off purchase order for cases on behalf of NPLAW from Jul16-Mar17 ,LEGAL.COUNSEL'S FEES,,,,,,,,,6000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,521266,,23 x Session with Reviews and feedback Sessions ,,Children's Services,,,23 x Session with Reviews and feedback Sessions ,CHILDREN'S SERVICES.THERAPY,,,,,,,,,6000,,0,AFTER ADOPTION,,,2062969,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523905,,Accuracy Skills Training 14 & 15 September 2016,,Resources,,,Accuracy Skills Training 14 & 15 September 2016,HR-TRAINING,,,,,,,,,5971.3,,0,SCOTT BRADBURY LTD,,,131198,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522061,,Carefirst no. (if applicable): Description of Service: Family Support (12 weeks),,Children's Services,,,Carefirst no. (if applicable): Description of Service: Family Support (12 weeks),CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,,,,,5888,,0,YMCA ENGLAND,,,354985,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518412,,"Delivery of 4 training workshops, inclusive of resources and travel",,Community and Environmental Services,,,"Delivery of 4 training workshops, inclusive of resources and travel",HR-TRAINERS & TUTORS,,,,,,,,,5760,,0,MANAGEMENT CENTRE UK LIMITED,,,71691,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519932,,Provide services to develop OPE Phase 4 Services and Assets Delivery Plan for South Norfolk District Council,,Finance & Property,,,Provide services to develop OPE Phase 4 Services and Assets Delivery Plan for South Norfolk District Council,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,5750,,0,SOUTH NORFOLK DISTRICT COUNCIL,,,74707,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522280,,Publicity/Marketing services for Norfolk Music Service/ hub - Sept 16 - March 17,,Children's Services,,,Publicity/Marketing services for Norfolk Music Service/ hub - Sept 16 - March 17,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.PHOTOGRAPHY,,,,,,,,,5500,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517823,,Reassessment of UKAS accredited laboratory 0260 on 29 & 30 June 2016,,Community and Environmental Services,,,Reassessment of UKAS accredited laboratory 0260 on 29 & 30 June 2016,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,,,,,5386,,0,UNITED KINGDOM ACCREDITATION SERVICE ,,,87374,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519320,,Date: 08/08/16 Description: Amber lightbar with dimmer Part number: NFK3013,,Community and Environmental Services,,,Date: 08/08/16 Description: Amber lightbar with dimmer Part number: NFK3013,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.PARTS,,,,,,,,,5284.5,,0,WOODWAY ENGINEERING LIMITED,,,76342,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519671,,NDR -  Land agents fees - Various legal issues from 30/11/15 to 19/6/16,,Community and Environmental Services,,,NDR -  Land agents fees - Various legal issues from 30/11/15 to 19/6/16,LEGAL.SOLICITOR'S FEES (CAPITAL),,,,,,,,,5254.2,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518406,,MS195 Kings Lynn and Great Yarmouth Cordon Monitoring Surveys 2016,,Community and Environmental Services,,,MS195 Kings Lynn and Great Yarmouth Cordon Monitoring Surveys 2016,HIGHWAYS-PROFESSIONAL SERVICES.VISUAL ROAD AND FOOTWAY SURVEY,,,,,,,,,5245,,0,TRACSIS TRAFFIC DATA LIMITED,,,1953856,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518011,,Train the Trainer,,Community and Environmental Services,,,Train the Trainer,HR-TRAINING,,,,,,,,,5120,,0,TACTICAL HAZMAT LTD,,,2135954,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522819,,Hazmat Materials Advisor Course - November 2016,,Community and Environmental Services,,,Hazmat Materials Advisor Course - November 2016,HR-TRAINING,,,,,,,,,5120,,0,TACTICAL HAZMAT LTD,,,2135954,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514527,,KPMG Final Fee- Review of Data and Voice Networks ,,Resources,,,KPMG Final Fee- Review of Data and Voice Networks ,MANAGEMENT CONSULTANTS,,,,,,,,,5000,,0,KPMG LLP,,,84276,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515005,,Strategic Development Grant payment to: SIX15 for Norwich Medieval Mystery Plays 2016,,Community and Environmental Services,,,Strategic Development Grant payment to: SIX15 for Norwich Medieval Mystery Plays 2016,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,SIX15,,,2154957,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515582,,Rental of 5 sets of racking & plinths for use at Norwich Hospital. From 23.03.16 to 20.04.16 (4 weeks) - invoice 3496,,Community and Environmental Services,,,Rental of 5 sets of racking & plinths for use at Norwich Hospital. From 23.03.16 to 20.04.16 (4 weeks) - invoice 3496,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,,,,,5000,,0,NUTWELL LOGISTICS LIMITED,,,2097943,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515884,,Strategic Development Grant payment to: Creative Arts East - Inn Crown Rural Touring Project Match Funding 2016,,Community and Environmental Services,,,Strategic Development Grant payment to: Creative Arts East - Inn Crown Rural Touring Project Match Funding 2016,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,5000,,0,CREATIVE ARTS EAST,,,67781,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515905,,Consultancy services through Cornwall Energy,,Community and Environmental Services,,,Consultancy services through Cornwall Energy,RESEARCH AND EVALUATION,,,,,,,,,5000,,0,PIXIE ENERGY LTD,,,2170052,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516228,,Gorleston CCTV Ltd  Description: Annual contribution  2016/17,,Community and Environmental Services,,,Gorleston CCTV Ltd  Description: Annual contribution  2016/17,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,GORLESTON CCTV LIMITED,,,181197,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,509517,,Fostering assessments,,Children's Services,,,Fostering assessments,CHILDREN'S SERVICES.ASSESSMENT,,,,,,,,,5000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517488,,Training Course for the Voice of Influence - 03/10/16-04/10/16,,Finance & Property,,,Training Course for the Voice of Influence - 03/10/16-04/10/16,HR-TRAINING,,,,,,,,,5000,,0,RADA ENTERPRISES LTD,,,2172964,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518407,,Room hire for Speed Awareness from 1 April 2016 to 31 March 2017,,Community and Environmental Services,,,Room hire for Speed Awareness from 1 April 2016 to 31 March 2017,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,,,,,5000,,0,AYLSHAM COMMUNITY SPORTS LTD,,,2176964,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518828,,Payment to Norfolk and Suffolk Care Support Ltd for Rec and Ret funding agreement,,Adult Social Care,,,Payment to Norfolk and Suffolk Care Support Ltd for Rec and Ret funding agreement,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,NORFOLK & SUFFOLK CARE SUPPORT LIMITED,,,72464,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,509304,,10 Days Intervention - raising the attainment of Looked After Children,,Children's Services,,,10 Days Intervention - raising the attainment of Looked After Children,SCHOOLS-PROFESSIONAL,,,,,,,,,5000,,0,KANTARA EDUCATION LTD,,,2060951,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519913,,REGISTRATION: Archant - Order no. 614406CA(1) - Bride Events advert 27/6/16,,Resources,,,REGISTRATION: Archant - Order no. 614406CA(1) - Bride Events advert 27/6/16,ADVERTISING.PRESS,,,,,,,,,5000,,0,ARCHANT LIMITED,,,737756,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,521925,,Six15 - Medieval Mystery Plays 2016,,Community and Environmental Services,,,Six15 - Medieval Mystery Plays 2016,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,,,,,5000,,0,SIX15,,,2154957,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,504512,,Cases - This is a call off purchase order for cases on behalf of NPLAW from Apr16-Mar17 ,,Resources,,,Cases - This is a call off purchase order for cases on behalf of NPLAW from Apr16-Mar17 ,LEGAL.COUNSEL'S FEES,,,,,,,,,5000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,504512,,Cases - This is a call off purchase order for cases on behalf of NPLAW from SEP16-Mar17 ,,Resources,,,Cases - This is a call off purchase order for cases on behalf of NPLAW from SEP16-Mar17 ,LEGAL.COUNSEL'S FEES,,,,,,,,,5000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
