Spending over �500: Q1 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,STRAIGHT MANUFACTURING LIMITED,1794759,,,NO,20/03/2023,1695035,850.16,0,,"BUILDINGS, FACILITIES AND GROUNDS.GROUNDS EQUIPMENT",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Finance and Commercial Services,,,CENTERPRISE INTERNATIONAL LIMITED,67378,,,NO,20/03/2023,1695038,789.5,0,,ICT.HARDWARE - CAPITAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Finance and Commercial Services,,,CENTERPRISE INTERNATIONAL LIMITED,67378,,,NO,20/03/2023,1695042,927.5,0,,ICT.HARDWARE - CAPITAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,MAGDALENE GROUP,75476,,,NO,20/03/2023,1695043,"25,750.00",0,,PUBLIC HEALTH.COMMUNITY SUPPORT & DEVELOPMENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Finance and Commercial Services,,,ED BENTON T/A GOLDEN TREE SURGEONS LTD,153638,,,NO,20/03/2023,1695047,"1,480.00",0,,"BUILDINGS, FACILITIES AND GROUNDS.GROUNDS TREE WORK",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Strategy & Governance,,,"MARIKA BELL, BARRISTER",84580,,,NO,20/03/2023,1695048,700,0,,"LEGAL, CORONERS AND MEDICAL.LEGAL COUNSEL FEES",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Finance and Commercial Services,,,CENTERPRISE INTERNATIONAL LIMITED,67378,,,NO,20/03/2023,1695051,"1,296.00",0,,ICT.HARDWARE - CAPITAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,OUTSIDEOLOGY LIMITED,2775043,,,NO,20/03/2023,1695054,"5,000.00",0,,MUSEUMS & LIBRARIES.EXHIBITION DISPLAY CONSTRUCTION & ASSOCIATED COSTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Finance and Commercial Services,,,CENTERPRISE INTERNATIONAL LIMITED,67378,,,NO,20/03/2023,1695056,"1,750.00",0,,ICT.HARDWARE - CAPITAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,20/03/2023,1695060,759.7,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698328,"15,827.48",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698330,"14,316.70",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698331,"14,296.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698332,"15,485.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698333,"15,485.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698334,"12,439.80",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698335,"14,296.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698336,"16,453.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698337,"14,296.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698338,"15,042.45",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698339,"15,299.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698340,"18,134.11",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698341,"18,346.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698342,"13,454.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698343,"15,460.29",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698344,"17,967.03",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698345,"19,394.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698347,"14,612.06",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698350,"13,454.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698351,"17,181.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698352,"14,600.13",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698353,"8,289.47",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698354,"13,454.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698356,"12,746.20",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698357,"16,958.66",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698358,"18,709.02",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698359,"17,000.11",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698360,"14,296.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698361,"16,836.31",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698362,"15,485.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698364,"15,938.60",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698365,"19,105.26",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698366,"17,257.08",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698367,"14,797.08",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698368,"12,746.20",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Finance and Commercial Services,,,ENVIRONMENT AGENCY,90231,,,NO,20/03/2023,1698369,"1,368.00",0,,WASTE.LANDFILL MAINTENANCE LEACHATE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698370,"16,453.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698371,"17,490.18",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698372,"12,439.80",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698373,"11,424.80",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698374,"16,453.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698375,"13,850.20",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698376,"22,294.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698377,"16,311.30",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698378,"15,938.60",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698379,"12,746.20",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698380,"10,562.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698381,"16,453.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Finance and Commercial Services,,,ENVIRONMENT AGENCY,90231,,,NO,20/03/2023,1698382,"1,780.00",0,,WASTE.LANDFILL MAINTENANCE LEACHATE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698383,"8,686.01",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698384,"14,669.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698385,"20,450.73",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698386,"14,669.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698387,"14,296.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698388,"15,485.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698389,"12,746.20",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698390,"14,669.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698391,"13,454.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698392,"14,972.82",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698393,"16,453.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698394,"16,453.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698395,"13,454.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698396,"16,958.66",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698397,"14,316.70",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1698398,"13,454.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,Trinity Solutions (East Anglia) Limited,2738902,,,NO,20/03/2023,1698399,"12,675.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,Trinity Solutions (East Anglia) Limited,2738902,,,NO,20/03/2023,1698400,"12,675.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,Trinity Solutions (East Anglia) Limited,2738902,,,NO,20/03/2023,1698401,"15,619.50",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699328,"14,296.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699329,"16,453.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699330,"12,439.80",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699331,"15,485.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699332,"14,296.40",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699333,"10,562.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699334,"10,562.90",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699335,"22,062.30",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AURORA GROUP,2144963,,,NO,20/03/2023,1699336,"13,850.20",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,OUTDOORS THINKING LTD,2782071,,,NO,20/03/2023,1700328,"24,000.00",0,,HR.EXTERNAL TRAINING/TEACHING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,AERO HEALTHCARE,1386851,,,NO,20/03/2023,1700331,"1,152.00",0,,PUBLIC HEALTH.EMERGENCY MEDICATION,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,20/03/2023,1700332,"80,827.00",0,,HIGHWAYS.WORKS RECHARGEABLE WORKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,RAPID RACKING LIMITED,73802,,,NO,20/03/2023,1700342,"1,965.60",0,,"BUILDINGS, FACILITIES AND GROUNDS.EQUIPMENT - OTHER",,,,,NO,,,,
