Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776569,"15,166.67",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776570,"1,520.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776571,"15,166.67",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776572,"4,750.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776573,"13,833.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776574,"13,833.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776575,"1,520.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776576,"15,166.67",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776577,"13,833.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776578,"4,750.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,REFERENCELINE LIMITED,184001,,,NO,02/09/2021,9776579,720,0,TRUSTED TRADER PORTAL,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,NO,59807,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776581,"13,833.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776583,"13,833.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,02/09/2021,9776584,"13,833.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,NETCARE,197715,,,NO,02/09/2021,9776586,"4,900.00",0,,HR-TRAINERS & TUTORS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,ORIGIN AMENITY SOLUTIONS LTD,2732733,,,NO,02/09/2021,9776590,"1,292.50",0,,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS EQUIPMENT",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,TRANSLATE PLUS LTD,2286328,,,NO,02/09/2021,9776591,"1,041.26",0,"MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF INTERPRETATION, LIPSPEAKING AND TRANSLATION SERVICES",COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,NO,AFN50411,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,ORCHARD CLOTHING LIMITED,1220760,,,NO,02/09/2021,9776595,"1,366.39",0,,UNIFORMS & CORPORATE CLOTHING.UNIFORMS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,TRANSLATE PLUS LTD,2286328,,,NO,02/09/2021,9776596,"12,168.48",0,"MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF INTERPRETATION, LIPSPEAKING AND TRANSLATION SERVICES",COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,NO,AFN50411,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,E.T.S SALES & HIRE LIMITED,1039779,,,NO,02/09/2021,9776598,"1,875.00",0,AUDIO VISUAL EQUIPMENT FOR REMOTE COUNCIL/COMMITTEE MEETINGS - EX61778,AUDIO VISUAL EQUIPMENT,,,,,NO,61778,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,02/09/2021,9776599,"61,509.72",0,REIMBURSEMENT OF EMPLOYER PENSION CONTRIBUTIONS,FINANCE-PENSION FUND SERVICES.ACTUARIAL,,,,,NO,61950,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,WCL UK LTD (THINK IT),2423717,,,NO,02/09/2021,9776600,884,0,IT HARDWARE FOR SCHOOLS,ICT-HARDWARE.CAPITAL,,,,,NO,59596,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,WCL UK LTD (THINK IT),2423717,,,NO,02/09/2021,9776601,"1,959.00",0,IT HARDWARE FOR SCHOOLS,ICT-SOFTWARE & SAAS,,,,,NO,59596,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,ATCO,66302,,,NO,02/09/2021,9776602,500,0,,SUBSCRIPTIONS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,CARL SMITH SALVAGE,94029,,,NO,02/09/2021,9776607,"9,490.00",0,SCRAP CAR PROVISION FOR FIRE AND COLLABORATION TRAINING,HR-TRAINING,,,,,NO,61431,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,POSTWICK WITH WITTON PARISH COUNCIL,612487,,,NO,02/09/2021,9776608,"3,021.43",0,GRASS CUTTING,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,NO,SDN41261E,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,CHIEF FIRE OFFICERS ASSOCIATION,101079,,,NO,02/09/2021,9776610,"50,000.00",0,DRILL YARD RECONSTRUCTION WORKS @ 6 FIRE STATIONS ACROSS NORFOLK,SUBSCRIPTIONS,,,,,NO,61946,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/09/2021,9776612,"3,980.28",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CONSTRUCTION SCHEME CAPITAL,,,,,NO,58904,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,02/09/2021,9776613,"49,021.02",0,SHORT BREAKS FOR CHILDREN WITH DISABILITIES LTR FRAMEWORK,CHILDREN'S-CWD SHORT BREAKS,,,,,NO,BON50255,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CARING TOGETHER LTD,2580470,,,NO,02/09/2021,9776616,976.12,0,SHORT BREAKS FOR CHILDREN WITH DISABILITIES LTR FRAMEWORK,CHILDREN'S-CWD SHORT BREAKS,,,,,NO,BON50242,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,SHERINGHAM WOODFIELDS SCHOOL,122421,,,NO,02/09/2021,9776617,"15,125.00",0,SHORT BREAKS FOR CHILDREN WITH DISABILITIES LTR FRAMEWORK,CHILDREN'S-CWD SHORT BREAKS,,,,,NO,BON50250,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,"FENNERS CHAMBERS, BARRISTER",125756,,,NO,02/09/2021,9776626,900,0,,LEGAL.COUNSEL'S FEES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,KINNARPS (UK) LTD,90528,,,NO,02/09/2021,9776627,"8,125.00",0,FURNITURE FOR THE REFURBISHMENT OF NCC OFFICES - TERMS OF Y16050 APPLY,FM-FURNITURE & EQUIPMENT.FURNITURE (CAPITAL),,,,,NO,61783,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,COMPUTER SERVICE CENTRE,67215,,,NO,02/09/2021,9776628,"1,000.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,02/09/2021,9776893,"2,319.03",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,ENVIROLAB LIMITED,1256849,,,NO,02/09/2021,9776894,"4,475.85",0,WATER SAMPLE ANALYSIS,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,52645,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,02/09/2021,9776895,"2,933.78",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.EARLY CONTRACTOR INVOLVEMENT CAPITAL,,,,,NO,WON42029,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,RAYNOR FOODS LTD,2690716,,,NO,02/09/2021,9776898,620.48,0,,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,RAYNOR FOODS LTD,2690716,,,NO,02/09/2021,9776900,641.04,0,,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,SCHOLARPACK,2350354,,,NO,02/09/2021,9776904,"1,902.70",0,SCHOOLS MANAGEMENT INFORMATION SYSTEM - TERMS OF DN212852 APPLY.,ICT-MANAGED SERVICES,,,,,NO,AFN51034A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ALL SAINTS SCHOOL (LESSINGHAM) LTD,2279269,,,NO,02/09/2021,9776905,"12,477.68",0,RESIDENTIAL CARE AND/OR EDUCATION SERVICES & DAY EDUCATION SERVICES : SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50342,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,DYNNIQ UK LTD,2141956,1490333,,NO,02/09/2021,9776907,"5,416.61",0,TRAFFIC SIGNAL AND INTELLIGENT TRANSPORT EQUIPMENT MAINTENANCE AND ASSOCIATED TRAFFIC MANAGEMENT,HIGHWAYS-TRAFFIC SIGNALS.CAPITAL,,,,,NO,WON42432,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,BROADLAND HOUSING ASSOCIATION LIMITED,66871,,,NO,02/09/2021,9776910,"42,996.60",0,PROPERTY RELATED COSTS,FM-RENT & RATES.RENT,,,,,NO,61711,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,ARTELIA PROJECTS UK LTD,2248197,,,NO,02/09/2021,9776914,"8,870.00",0,GATEWAY TO MEDIEVAL ENGLAND PROJECT MANAGEMENT AND COST MANAGEMENT SERVICES FOR NORWICH CASTLE KEEP DEVELOPMENT.,FM-PROPERTY PROFESSIONAL SERVICES.CONSULTANTS CAPITAL,,,,,NO,AON50262,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,AURORA GROUP,2144963,,,NO,02/09/2021,9776919,"2,189.16",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432C,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,CREATIVE BEING STUDIO LTD,2671603,,,NO,02/09/2021,9776920,995,0,,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,ROYS (WROXHAM) LIMITED,74038,,,NO,02/09/2021,9776922,"1,250.00",0,,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,ROYS (WROXHAM) LIMITED,74038,,,NO,02/09/2021,9776923,"4,280.00",0,,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,NORSE COMMERCIAL SERVICES LIMITED,179148,2888808,,NO,02/09/2021,9776926,681.6,0,LOW VALUE BUILDING MAINTENANCE AND ASSOCIATED WORKS,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,NO,60004,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,THE HUB CONSULTING LIMITED,2654607,,,NO,02/09/2021,9776929,"4,816.50",0,,MUSEUMS-EXHIBITS.CAPITAL,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,NOMADS TOUCH CLUB,2729730,,,NO,02/09/2021,9776930,"7,000.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,DOUGHTY STREET CHAMBERS,2061951,,,NO,02/09/2021,9776933,760,0,LEGAL COUNSEL SERVICES,LEGAL.COUNSEL'S FEES,,,,,NO,53284,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,T H SCOTT & SON,1163782,,,NO,02/09/2021,9776936,720,0,,ANIMAL & VETERINARY SUPPLIES & SERVICES.FEED & BEDDING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,WORKSHOPS WORK LTD,690693,,,NO,02/09/2021,9776938,650,0,TO DELIVER WORKSHOPS UNDER NORFOLK DEVELOPMENT ACADEMY LEADERSHIP AND MANAGEMENT PATHWAY: VALUING DIVERSITY FOR MANAGERS - EX61511,HR-TRAINING,,,,,NO,61511,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,WORKSHOPS WORK LTD,690693,,,NO,02/09/2021,9776939,550,0,TO DELIVER WORKSHOPS UNDER NORFOLK DEVELOPMENT ACADEMY LEADERSHIP AND MANAGEMENT PATHWAY: VALUING DIVERSITY FOR MANAGERS - EX61511,HR-TRAINING,,,,,NO,61511,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,WORKSHOPS WORK LTD,690693,,,NO,02/09/2021,9776940,650,0,TO DELIVER WORKSHOPS UNDER NORFOLK DEVELOPMENT ACADEMY LEADERSHIP AND MANAGEMENT PATHWAY: VALUING DIVERSITY FOR MANAGERS - EX61511,HR-TRAINING,,,,,NO,61511,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,SHINE,1211853,,,NO,02/09/2021,9776941,"30,280.25",0,SHORT BREAKS FOR CHILDREN WITH DISABILITIES LTR FRAMEWORK,CHILDREN'S-CWD SHORT BREAKS,,,,,NO,BON50251,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,VODAFONE LIMITED,87518,,,NO,02/09/2021,9776946,"9,835.00",0,MOBILE BROADBAND FOR REMOTE LEARNING & DIGITAL INCLUSION - TERMS OF RM3808 LOT 6 APPLY,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,61206,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,FOOTBALL FUN FACTORY (FRANCHISING) LTD,2725756,,,NO,02/09/2021,9776947,"3,000.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,VANESSA MARRIOTT ,1224841,,,NO,02/09/2021,9776949,"1,245.00",0,TRAINER FOR SAFER PROGRAMME - DELIVERING CHILD PROTECTION TRAINING SESSIONS ,HR-TRAINERS & TUTORS,,,,,NO,59392,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,NORTON PESKETT SOLICITORS,72587,,,NO,02/09/2021,9776950,500,0,,LEGAL.SOLICITOR'S AGENTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,G.B. GEOTECHNICS LIMITED,2567157,,,NO,02/09/2021,9776957,"1,980.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,BROADLAND DISTRICT COUNCIL,81165,,,NO,02/09/2021,9776959,"10,942.00",0,,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,AMR MECHANICAL SERVICES LTD,1202819,8446829,,NO,02/09/2021,9776505,"5,869.00",0,,BMPP PLANT REPLACEMENTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANDERSON & THOMAS ROOFING,143560,,,NO,02/09/2021,9776510,943,0,,BMPP MINOR BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANDERSON & THOMAS ROOFING,143560,,,NO,02/09/2021,9776511,"1,287.00",0,,BMPP BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CROMER ELECTRICAL LIMITED,67797,1344029,,NO,02/09/2021,9776516,"1,319.13",0,,BMPP MINOR BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,T C GARRETT ROOFING LIMITED,75121,4174504,,NO,02/09/2021,9776517,740,0,,BMPP BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,T C GARRETT ROOFING LIMITED,75121,4174504,,NO,02/09/2021,9776523,"1,200.00",0,,BMPP BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,G & G FENCING LIMITED,69119,4104238,,NO,02/09/2021,9776524,910,0,,BMPP BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,P J PLUMBING HEATING & MAINTENANCE LIMITED,94417,,,NO,02/09/2021,9776529,585.75,0,,BMPP MINOR BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,DEN JACKSON SOLUTIONS LIMITED,93026,,,NO,02/09/2021,9776530,"1,154.86",0,,BMPP BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,NATIONAL ENVIRONMENTAL LIMITED,2670578,,,NO,02/09/2021,9776535,990,0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,02/09/2021,9776631,"6,200.00",0,,NOT APPLICABLE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2733772,,,NO,02/09/2021,9776633,500,0,,SURVEYORS FEES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,HORIZON COMMUNITY TRAINING,2710644,,,NO,02/09/2021,9776960,"2,412.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,01/09/2021,9775895,"3,348.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,01/09/2021,9775896,"1,260.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,01/09/2021,9775897,"1,194.27",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,01/09/2021,9775898,"3,348.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,01/09/2021,9775899,"3,410.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,01/09/2021,9775900,"3,255.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,
