Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256187,1478.64,Revenue,Ingham Healthcare Ltd,97508,BAN10303,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256188,1478.64,Revenue,Ingham Healthcare Ltd,97508,BAN10303,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256189,2400,Revenue,Ingham Healthcare Ltd,97508,BAN10303,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256190,1478.64,Revenue,Ingham Healthcare Ltd,97508,BAN10303,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256191,1478.64,Revenue,Ingham Healthcare Ltd,97508,BAN10303,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256192,2086.84,Revenue,Karlamain Ltd T/A Halcyon Days,98337,BAN10233,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256193,10552,Revenue,Richardson Partnership for Care,985778,BAN10002,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256195,2680,Revenue,Lugano Residence D Pearce & M J Brook,988798,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256196,1729.12,Revenue,Four Seasons 2000 Ltd re Sunbridge,991762,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256197,1700.84,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256198,1700.84,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256199,1700.84,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256200,1700.84,Revenue,The Lodge Care Home Limited,994786,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256201,1700.84,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256202,1640.24,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256203,1700.84,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256204,1700.84,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256205,1700.84,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256206,1506.8,Revenue,The Lodge Care Home Limited,994786,BAN10341,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256208,7802.88,Revenue,Brookdale Health Care Ltd,994797,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256209,2000,Revenue,Ashberry Healthcare,994799,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256213,2022.32,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256215,1729.56,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256221,1567.52,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256224,4131.76,Revenue,TLC Care Homes Limited,75251,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256225,4061.92,Revenue,Redacted - Personal Data,Redacted,BAN10027,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256226,4057.88,Revenue,Redacted - Personal Data,Redacted,BAN10027,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,1-Nov-2012,4256227,2161.96,Revenue,Redacted - Personal Data,Redacted,BAN10027,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256228,1825.56,Revenue,The Aylsham Manor,75369,BAN10043,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256229,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256230,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256231,1763.76,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256232,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256233,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256234,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256235,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256236,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256237,1700.84,Revenue,The Beeches,75372,BAN10051,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256238,1700.84,Revenue,The Beeches,75372,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256246,2140,Revenue,Welwyn Garden City Housing Association Limited,76165,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256247,3398.84,Revenue,Barchester Healthcare Ltd - Woodside House Nursing Home,76337,BAN10607,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256248,1224.12,Revenue,Verma Care Limited,75949,BAN10520,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256249,1462.48,Revenue,Verma Care Limited,75949,BAN10520,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256250,1462.48,Revenue,Verma Care Limited,75949,BAN10520,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256251,1462.48,Revenue,Verma Care Limited,75949,BAN10520,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256252,1401.88,Revenue,Verma Care Limited,75949,BAN10520,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256254,2196.56,Revenue,Redacted - Personal Data,Redacted,BAN10572,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256261,2186.84,Revenue,Redacted - Personal Data,Redacted,BAN10572,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256264,4848,Revenue,Barchester Healthcare Ltd - Woodside House Nursing Home,76337,BAN10607,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256265,2032.12,Revenue,Barchester Healthcare Ltd - Woodside House Nursing Home,76337,BAN10607,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256267,3112.84,Revenue,Barchester Healthcare Ltd - Woodside House Nursing Home,76337,BAN10607,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256268,1478.64,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256269,1478.64,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256270,1551.36,Revenue,Larchwood,79401,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256272,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256274,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256276,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256278,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256280,1478.64,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256281,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256283,1478.64,Revenue,Larchwood,79401,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256284,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256286,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256288,1551.36,Revenue,Larchwood,79401,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256290,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256292,1551.36,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256294,-12630.31,Revenue,Larchwood,79401,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,1-Nov-2012,4256295,-3540.51,Revenue,Larchwood,79401,BAN10323,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256296,1700,Revenue,Redacted - Personal Data,Redacted,BAN10351,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256298,2750.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256300,2750.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256302,3838,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256306,3020.72,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256308,2965.2,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256311,2774.28,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256314,3450.16,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256316,6315.2,Revenue,Healthcare Homes Ltd,107619,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256317,3318.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256319,2750.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256322,3158.08,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256323,2914.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,1-Nov-2012,4256325,2750.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256326,3611.76,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256327,3571.36,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256328,1393.8,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256329,1818,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256330,1708.92,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256331,1329.16,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256332,1304.92,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256334,1498.84,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256336,1329.16,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256338,1248.36,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256340,1385.72,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256342,1456.44,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256343,1284.72,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256345,1341.28,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256346,2036.16,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256347,1316,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256348,1313,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256349,1329.16,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256351,1474.6,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256352,1313,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256353,1329.16,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256354,3611.76,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256355,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256356,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256357,1240.28,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256358,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256359,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256360,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256361,1240.28,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256362,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256363,1418.04,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256364,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256365,2928,Revenue,Whitehall Care Ltd,132142,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256366,1240.28,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256367,1240.28,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256368,1240.28,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256369,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256370,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256373,2244,Revenue,Carebase (Sewardstone) Ltd,133849,BAN10031,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256374,1548.12,Revenue,Care Provision Healthcare T/A Philia Lodge,134798,BAN10450,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4256375,2020,Revenue,Barchester Healthcare,135722,BAN10575,,93140000-18,,,
