Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,04-Apr-12,3611124,562.5,Revenue,The Turning Point,132534,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,04-Apr-12,3611130,5100,Revenue,Learning Pool Ltd,133350,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,04-Apr-12,3611132,510,Revenue,The Turning Point,132534,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,04-Apr-12,3611136,825,Revenue,The Turning Point,132534,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,04-Apr-12,3611140,659.11,Revenue,Thompson & Holtz,832786,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,04-Apr-12,3611145,731.25,Revenue,Holistic Health Centre,235148,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,04-Apr-12,3611150,675,Revenue,Unthank Family Centre,643562,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Subsistence & Conference Expenses,46700,,,,04-Apr-12,3611151,3229.35,Revenue,Inntel Ltd,210718,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Cost of Licenses & Subscriptio,49020,,,,04-Apr-12,3611215,584,Revenue,The British Standards Institution,66852,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,04-Apr-12,3611216,1000,Revenue,Pebbles Children & Family Services,110159,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Boiler Servicing,A1660,,,,04-Apr-12,3611250,1086.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Boiler Servicing,A1660,,,,04-Apr-12,3611250,82.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611250,677.06,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611250,329.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611250,82.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611250,1086.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611250,329.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611259,801.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611259,400.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611259,400.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611259,400.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611259,400.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611259,400.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,04-Apr-12,3611259,400.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,04-Apr-12,3611267,530.74,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,164.16,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,206.32,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,170.61,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,97.62,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,92.87,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,112.97,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,113.41,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,120.55,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,44.42,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,138.76,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,53.5,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,47.25,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,177.36,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,81.73,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,73.3,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,04-Apr-12,3611300,96.62,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,04-Apr-12,3611317,775,Revenue,Alcohol Concern,66012,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Repair Costs,32110,,,,04-Apr-12,3611337,479.14,Revenue,Commercial Body Fittings Ltd,67619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,04-Apr-12,3611339,1326.75,Revenue,Gemco Service Ltd,495488,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Internal Recharge Schools,74520,,,,04-Apr-12,3611340,813.34,Revenue,Sir John Lemon High School,95982,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,04-Apr-12,3611355,450,Revenue,N C H UK Ltd,73126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611362,279.33,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611362,104.14,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611362,49.75,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611362,24.28,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611362,72.76,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611362,562.05,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611362,28.07,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611379,181.14,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611379,110.59,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611379,124.78,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,04-Apr-12,3611379,525.56,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,04-Apr-12,3611409,1386.5,Revenue,Expert Assessment & Consultancy Ltd,602479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services Provided By Landlord,24600,,,,04-Apr-12,3611412,1477.93,Revenue,Sapphire Property Services Ltd,86603,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,04-Apr-12,3611415,1487.74,Revenue,Expert Assessment & Consultancy Ltd,602479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Structural Building Work,A1010,,,,04-Apr-12,3611417,4200,Revenue,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Certificate - Building Fabric,C2560,,,,04-Apr-12,3611417,505,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Apr-12,3611423,9830.4,Capital,Hicks Flooring Ltd,185154,,05754431,,http://opencorporates.com/companies/gb/05754431
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Structural Building Work,A1010,,,,04-Apr-12,3611424,8241.25,Revenue,Broadland Windows Limited,66878,,01182840,,http://opencorporates.com/companies/gb/01182840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Apr-12,3611424,18776.75,Capital,Broadland Windows Limited,66878,,01182840,,http://opencorporates.com/companies/gb/01182840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Certificate - Building Fabric,C2560,,,,04-Apr-12,3611424,5837,Capital,Broadland Windows Limited,66878,,01182840,,http://opencorporates.com/companies/gb/01182840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Postage & Postal Services,43050,,,,04-Apr-12,3611440,1320.22,Revenue,Royal Mail,86310,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,04-Apr-12,3611447,417.6,Revenue,Misco (Computer Supplies) Ltd,71935,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,04-Apr-12,3611450,610,Revenue,Trimega Laboratories Ltd,257654,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,,04-Apr-12,3611455,700,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,,04-Apr-12,3611456,2500,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,,04-Apr-12,3611460,925,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Purchase Of Buildings,C0500,,,,04-Apr-12,3611501,157500,Capital,Nigel Broadhead Mynard Solictors,625535,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Legal Expenses Buildings,C0510,,,,04-Apr-12,3611501,1215.06,Capital,Nigel Broadhead Mynard Solictors,625535,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Expenses,C5280,,,,04-Apr-12,3611507,2145.86,Capital,Hawkins Solicitors,90355,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Purchase Of Land,C0100,,,,04-Apr-12,3611507,116368,Capital,Redacted - Commercial Confidentiality,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Apr-12,3611515,45000,Capital,Greenland Houchen Pomeroy,134620,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,,04-Apr-12,3626186,1000,Revenue,Freeclix Limited,69072,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,04-Apr-12,3629186,4614,Revenue,Strumpshaw Riding Centre,809776,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,04-Apr-12,3632187,7747.92,Revenue,Gemini,83047,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,04-Apr-12,3555589,1708.2,Revenue,Phoenix Software Limited,73240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,04-Apr-12,3554866,735,Revenue,Eastern Storage Equipment Limited,68600,,01279230,,http://opencorporates.com/companies/gb/01279230
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,04-Apr-12,3556362,1050,Revenue,Electrical Safety Assessments Ltd,68675,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,04-Apr-12,3589546,610,Revenue,HSBC Invoice Finance,186951,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,04-Apr-12,3610384,1000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,04-Apr-12,3610388,800,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,04-Apr-12,3610400,2208.7,Revenue,Cintra Ltd,81669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,04-Apr-12,3611134,900,Revenue,Barrett Denby Ltd,709698,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,04-Apr-12,3611404,1635.38,Revenue,Centre for Assessment Ltd,490485,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,04-Apr-12,3555680,1850,Revenue,Hugh Symons Information Management Ltd,137668,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,04-Apr-12,3556349,587.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,04-Apr-12,3571891,4897.35,Revenue,Pearson Education Ltd,144755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,04-Apr-12,3584729,485,Revenue,Sector Treasury Services Ltd,137174,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,04-Apr-12,3586551,700,Revenue,Unthank Family Centre,643562,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,04-Apr-12,3610370,3920,Revenue,On Track Education Services Ltd,105893,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,04-Apr-12,3610386,2625,Revenue,Hickman Langley Compliance Ltd,453294,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,04-Apr-12,3611090,933.41,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,04-Apr-12,3611108,1207.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,External Redecoration,A3020,,,,05-Apr-12,3549449,1630.03,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,05-Apr-12,3549633,133.2,Revenue,Facit Testing Limited,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,05-Apr-12,3549633,626.2,Revenue,Facit Testing Limited,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,05-Apr-12,3549633,560.4,Revenue,Facit Testing Limited,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,05-Apr-12,3549633,218.4,Revenue,Facit Testing Limited,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552298,1111,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552299,935,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552300,187,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552300,891,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552300,66,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552315,1562.75,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552316,1562.75,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Apr-12,3552329,418.8,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Apr-12,3552331,751.71,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Apr-12,3552332,1195.2,Revenue,LAFARGE AGGREGATES LTD,71073,,00297905,,http://opencorporates.com/companies/gb/00297905
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552334,940,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552338,459.67,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552338,12.13,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552340,557.08,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552340,14.6,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552341,557.02,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552341,14.66,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552342,557.08,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552342,14.6,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552343,557.04,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552343,14.64,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Apr-12,3552412,940,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,05-Apr-12,3552901,3118.71,Revenue,JBF Construction (Norwich) Ltd,558487,,7420791,,http://opencorporates.com/companies/gb/7420791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical & Mechanical Maintenance.,A3790,,,,05-Apr-12,3553292,1156.4,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
