﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103667,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103689,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103713,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103828,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103829,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103845,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103872,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103877,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103895,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103928,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9103941,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104017,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104097,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104187,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104205,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104231,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104248,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104267,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104279,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104326,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104347,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104361,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,27/07/2020,9104364,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9081789,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9081803,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9081833,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9081851,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9081927,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9081945,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9081970,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082026,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082057,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082077,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082100,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082117,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082184,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082245,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082255,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082274,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082280,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082368,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082419,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082506,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082690,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082744,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082782,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082807,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082844,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082860,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082916,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082942,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082945,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082962,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9082978,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,13/07/2020,9083000,672.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,Sixteen Plus Ltd,1198770,8219349,,NO,06/08/2020,9125677,720.00,0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,01/07/2020,9067590,728.00,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,25/08/2020,9155900,750.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,14/08/2020,9135041,750.00,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,20/07/2020,9095422,750.00,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,15/07/2020,9090963,750.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,11/08/2020,9132380,800.00,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,18/08/2020,9139031,839.00,0,,CHILDREN'S-PLAYGROUPS & NURSERIES,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,12/08/2020,9133610,900.00,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,23/07/2020,9097774,914.00,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,10/08/2020,9131755,988.80,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,19/08/2020,9139472,"1,098.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,09/09/2020,9176006,"1,100.00",0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,Moving Up Care Ltd,2363430,7052529,,NO,20/07/2020,9095414,"1,125.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882G,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,22/09/2020,9189944,"1,200.00",0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,Sixteen Plus Ltd,1198770,8219349,,NO,20/07/2020,9095408,"1,200.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,Sixteen Plus Ltd,1198770,8219349,,NO,17/09/2020,9181472,"1,240.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,Sixteen Plus Ltd,1198770,8219349,,NO,11/09/2020,9177801,"1,240.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,Sixteen Plus Ltd,1198770,8219349,,NO,06/08/2020,9125687,"1,240.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,Moving Up Care Ltd,2363430,7052529,,NO,18/08/2020,9138914,"1,308.84",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882G,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,YMCA NORFOLK,2340327,,,NO,28/08/2020,9157572,"1,316.54",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50764,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,14/07/2020,9090518,"1,351.98",0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,22/09/2020,9189973,"1,430.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,22/09/2020,9189974,"1,430.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,01/07/2020,9067517,"1,430.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,,
