Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant category 
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,DAVID LISTER T/A FULL STEAM AHEAD,2633591,,,NO,09/03/2021,9471681,"1,290.00",0,"SWAFFHAM, NECTON AND SCARNING TO THE PINETREES SCHOOL, THETFORD",Passenger Transport.Education  Special Needs,,,,,NO,60527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,01/03/2021,9456958,"1,290.50",0,PROPERTY AND ESTATES ADVICE,FM-MANAGEMENT OF LAND & PROPERTY.VALUERS FEES CAPITAL LAND,,,,,NO,AXN41610,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,ABLE TAXIS LIMITED,80467,,,NO,12/01/2021,9374675,"1,290.52",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,BONDCARE,1352854,,,NO,11/01/2021,9369867,"1,290.64",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51804,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,BESTWAY TAXIS,66639,,,NO,04/02/2021,9414873,"1,291.20",0,"CARBROOKE TO ST PETER & ST PAUL PRIMARY SCHOOL, CARBROOKE",Passenger Transport.Education Mainstream,,,,,NO,61037,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,HENRY LING LIMITED,83402,,,NO,29/01/2021,9407226,"1,291.90",0,,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,TMP (UK) LIMITED (TMP WORLDWIDE),2477072,,,NO,25/01/2021,9400894,"1,292.26",0,PROVISION OF RECRUITMENT & PUBLIC & STATUTORY NOTICE & CLASSIFIED ADVERTISING - TERMS OF NCCF41727 APPLY,ADVERTISING.PRESS CAPITAL,,,,,NO,53425,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,10/03/2021,9477018,"1,292.28",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,10/02/2021,9427109,"1,292.28",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,13/01/2021,9377619,"1,292.28",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,PARTNERSHIPS IN CARE LIMITED,1019770,,,NO,25/01/2021,9397972,"1,292.42",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,ANDREW VANDERAHE T/A NORTAX TAXIS,133850,,,NO,16/03/2021,9498582,"1,292.65",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,ANDREW VANDERAHE T/A NORTAX TAXIS,133850,,,NO,09/02/2021,9421122,"1,292.65",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,16/03/2021,9498948,"1,293.00",0,GROUP THERAPY SESSIONS FOR ADOPTIVE CHILDREN,CHILDREN'S-ADOPTION,,,,,NO,59612,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,24/02/2021,9449864,"1,294.00",0,FACILITIES SERVICES,FM-ARCHITECTS.CAPITAL FEES,,,,,NO,AEN36064A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,METHODIST HOMES,71855,,,NO,10/03/2021,9474125,"1,294.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,METHODIST HOMES,71855,,,NO,10/03/2021,9474128,"1,294.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,METHODIST HOMES,71855,,,NO,10/02/2021,9422443,"1,294.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,METHODIST HOMES,71855,,,NO,10/02/2021,9422447,"1,294.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,METHODIST HOMES,71855,,,NO,13/01/2021,9380970,"1,294.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,METHODIST HOMES,71855,,,NO,13/01/2021,9380974,"1,294.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,PHOENIX TAXIS,73243,,,NO,09/03/2021,9471432,"1,294.56",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,PHOENIX TAXIS,73243,,,NO,11/02/2021,9430810,"1,294.56",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473061,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473063,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473064,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473065,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473066,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473067,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473069,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473072,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473073,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473074,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473076,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473078,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473079,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473080,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/03/2021,9473081,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428417,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428418,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428419,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428420,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428421,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428422,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428423,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428424,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428425,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428470,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428473,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428474,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428475,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428476,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428477,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428479,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428480,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428481,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,10/02/2021,9428482,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382094,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382095,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382096,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382099,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382100,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382101,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382102,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382103,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382105,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382106,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9382107,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,13/01/2021,9383459,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELP4PSYCHOLOGY SERVICES LTD,1292839,,,NO,09/03/2021,9471143,"1,295.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466Q,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELP4PSYCHOLOGY SERVICES LTD,1292839,,,NO,24/02/2021,9449893,"1,295.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466Q,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELP4PSYCHOLOGY SERVICES LTD,1292839,,,NO,24/02/2021,9449894,"1,295.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466Q,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELP4PSYCHOLOGY SERVICES LTD,1292839,,,NO,24/02/2021,9449895,"1,295.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466Q,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELP4PSYCHOLOGY SERVICES LTD,1292839,,,NO,16/02/2021,9440405,"1,295.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466Q,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELP4PSYCHOLOGY SERVICES LTD,1292839,,,NO,16/02/2021,9440406,"1,295.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466Q,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELP4PSYCHOLOGY SERVICES LTD,1292839,,,NO,08/01/2021,9367429,"1,295.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466Q,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,C F SOCIAL WORK LIMITED,186406,,,NO,11/01/2021,9372985,"1,295.20",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,BINDER LIMITED,66658,2079553,,NO,18/03/2021,9500759,"1,295.42",0,REPLACEMENT AND SERVICING OF PUMPS AT SADDLEBOW DEPOT - EX61166,FM-BUILDING MAINTENANCE.PLUMBING,,,,,NO,61166,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/01/2021,9393511,"1,295.70",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,BURE FARM SERVICES,2395490,,,NO,15/03/2021,9495936,"1,296.00",0,,HIGHWAY WINTER SNOW CLEARING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,CY4OR LEGAL LIMITED,2511820,,,NO,23/02/2021,9449761,"1,296.00",0,,WITNESSES EXPENSES AND REPORTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,19/02/2021,9442731,"1,296.00",0,,PURCHASE OF CARE - UNSPECIFIED,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/02/2021,9442042,"1,296.27",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,29/03/2021,9512381,"1,296.43",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/03/2021,9509233,"1,296.43",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/03/2021,9509235,"1,296.43",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/03/2021,9509261,"1,296.43",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,23/03/2021,9507520,"1,296.43",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,10/03/2021,9478254,"1,296.43",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
