Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant Category (pcard spend only)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264445,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264446,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264447,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264448,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264450,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264451,1270,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264452,2224,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264453,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264454,758,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264455,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264456,1014,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264457,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264458,2210,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,13/03/2019,8264459,1986,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264460,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264461,2074,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264462,1188,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264463,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264464,1986,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264466,1678,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264467,1986,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264468,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264469,2429,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264470,3218,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264471,3547,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264472,2632,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264474,1986,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264476,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264477,2660,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264478,2074,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264479,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264481,1986,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264483,1986,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264484,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264485,1986,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (GAYWOOD) LIMITED,69612,,,NO,13/03/2019,8264486,1814,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264487,2074,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264489,1668,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264490,1182,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264491,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264492,2074,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264493,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264494,2180,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264495,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264496,636,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264497,2074,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264498,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264499,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264500,2224,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264502,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264503,2507,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264504,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264505,2074,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264506,559,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,13/03/2019,8264507,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264508,2180,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264509,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264510,512,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264511,2180,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264512,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,13/03/2019,8264513,884,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FENNERS LIMITED,68934,,,NO,13/03/2019,8264514,3547,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FENNERS LIMITED,68934,,,NO,13/03/2019,8264517,3547,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BARLEYCROFT CARE HOME LTD,1173778,,,NO,13/03/2019,8264519,1772,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN42298B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,F J J HEALTH CARE LIMITED,68982,,,NO,13/03/2019,8264520,1986,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,F J J HEALTH CARE LIMITED,68982,,,NO,13/03/2019,8264522,1986,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HEALTH CARE RE MELTON HSE NO 1 A/C,67751,,,NO,13/03/2019,8264525,2224,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51793,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HEALTH CARE RE MELTON HSE NO 1 A/C,67751,,,NO,13/03/2019,8264526,2224,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51793,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FOUR CREST CARE (WATTON) LIMITED,665676,,,NO,13/03/2019,8264527,2224,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51792,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,13/03/2019,8264529,633,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10423,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,13/03/2019,8264530,1986,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10423,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,13/03/2019,8264531,1114,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10423,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,13/03/2019,8264532,2074,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10423,,,
