Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Fire & Rescue,,,RIG EQUIPMENT LTD,1334778,,,No,05/12/2014,5304108,808.33,,,FIRE - BALLISTIC PPE FRAMEWORK,,,,,,No,GSN40089C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,VALENTINE CLAYS LTD,1102790,,,No,05/12/2014,5306058,610.47,,,EDUCATIONAL EQUIPMENT,,,,,,No,GXN43077G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLROADS TRAINING LTD,1355778,,,No,05/12/2014,5306389,964.5,,,EXAM FEES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ANGLIAN HEALTH & SAFETY SUPPLIES,80639,,,No,05/12/2014,5311736,631.85,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5325758,655.96,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5311750,5465.52,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5311749,111.45,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5311750,710.36,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5311749,445.41,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5311750,2117.41,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5325758,4991.61,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,05/12/2014,5325758,1406.95,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,COLAS LIMITED,67580,2644726,,No,05/12/2014,5311735,4323.6,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,INSTARMAC GROUP PLC,70120,,,No,05/12/2014,5311860,586.88,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5308662,491.22,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5311881,491,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5308668,427.84,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5311872,446.18,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5325778,507.07,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5311873,443.68,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5311871,517.89,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5308665,443.68,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5311879,586.29,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5311874,443.68,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5308661,507.07,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5308664,522.91,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,KIER MG LIMITED,71794,873179,,No,05/12/2014,5311878,459.53,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,05/12/2014,5340437,1269.98,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,05/12/2014,5340459,577.54,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,LAMBS SIGNS,71087,,,No,05/12/2014,5289325,422,,,MUSEUMS DISPLAY MATERIALS,,,,,,No,AQN41344N,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LONGWATER GRAVEL CO LIMITED,71323,,,No,05/12/2014,5340436,269.51,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LONGWATER GRAVEL CO LIMITED,71323,,,No,05/12/2014,5340436,1303.33,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LONGWATER GRAVEL CO LIMITED,71323,,,No,05/12/2014,5311861,225.78,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LONGWATER GRAVEL CO LIMITED,71323,,,No,05/12/2014,5311861,133.94,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LONGWATER GRAVEL CO LIMITED,71323,,,No,05/12/2014,5311861,28.2,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LONGWATER GRAVEL CO LIMITED,71323,,,No,05/12/2014,5311861,205.91,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,05/12/2014,5311754,2950,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,05/12/2014,5311795,825,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,MIDDLETON AGGREGATES LIMITED,71882,,,No,05/12/2014,5286291,658,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,MIDDLETON AGGREGATES LIMITED,71882,,,No,05/12/2014,5286292,6633.79,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,05/12/2014,5340749,467.25,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,TRAVIS PERKINS TRADING CO LTD,75741,,,No,05/12/2014,5311733,427.06,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,,No,05/12/2014,5325755,1050.88,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,,No,05/12/2014,5311739,563.2,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,,No,05/12/2014,5308632,456.94,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,,No,05/12/2014,5325756,3396,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,No,05/12/2014,5311950,516.95,,,LIBRARY MATERIALS/STOCK - ADULT FICTION,,,,,,No,GMN40064E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,BERTRAM TRADING LIMITED,101082,,,No,05/12/2014,5306394,584.87,,,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,,,,,,No,GMN40197,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,BERTRAM TRADING LIMITED,101082,,,No,05/12/2014,5306390,3591.9,,,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,,,,,,No,GMN40197,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,TRANS UK SUPPLIES LIMITED,140479,,,No,05/12/2014,5297370,1181.25,,,LIBRARY MATERIALS/STOCK -AV MATERIAL,,,,,,No,GMN44778,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,05/12/2014,5313009,1373.14,,,CATERING AT NORWICH AND WEST NORFOLK PUPIL DEVELOPMENT CENTRES AND HOLT HALL,,,,,,No,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MICRO LIBRARIAN SYSTEMS LTD,84898,,,No,05/12/2014,5302334,8,,,ICT-HARDWARE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,ROYAL MAIL,86310,,,No,05/12/2014,5340849,5584.17,,,POSTAL SERVICES,,,,,,No,AUN36014,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,VODAFONE CORPORATE LIMITED,75986,,,No,05/12/2014,5340390,1947.72,,,"MOBILE COMMUNICATIONS CONTRACT, GPS TERMS & CONDITIONS APPLY",,,,,,No,AMN40428,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MICRO LIBRARIAN SYSTEMS LTD,84898,,,No,05/12/2014,5302334,540,,,ICT-HARDWARE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,XMA LTD,87736,,,No,05/12/2014,5297417,4578.12,,,IT-RELATED PRODUCTS AND ASSOCIATED SERVICES - TERMS OF ESPO CONTRACT 113 [2008] APPLY,,,,,,No,GCN40443,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,STEP39 LTD,473323,,,No,05/12/2014,5289334,900,,,DEDICATED SHORT CODE TEXT MESSAGING SERVICES,,,,,,No,BXN41693,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,DAVID A HURTADO,1353779,,,No,05/12/2014,5259961,2500,,,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,DR PEAT,88035,,,No,05/12/2014,5339133,1286,,,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,,,,,,No,BUN41533G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,ANNE ROE,1194761,,,No,05/12/2014,5306278,600,,,INTERVENTION SERVICE SUPPORT,,,,,,No,APN42646E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,ANNE ROE,1194761,,,No,05/12/2014,5306279,600,,,INTERVENTION SERVICE SUPPORT,,,,,,No,APN42646E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,05/12/2014,5340660,1405,,,GRAPHIC DESIGN,,,,,,No,AEN36148,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5339125,580.8,,,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,,,,,,No,BUN41533Q,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5339132,1438.4,,,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,,,,,,No,BUN41533F,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5339124,1338.1,,,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,,,,,,No,BUN41533V,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5340399,1050,,,EDUCATIONAL SERVICES.INDEPENDENT PRACTICE TEACHERS,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5339123,969.6,,,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,,,,,,No,BUN41533E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,TIMOTHY JAMES CONSULTING LIMITED,1203802,,,No,05/12/2014,5289329,625,,,INTERVENTION SERVICE SUPPORT,,,,,,No,APN42191A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Other inc Agency,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5313166,875,,,EXTERNAL TRAINING,,,,,,No,BXN41379S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,ANNE ROE,1194761,,,No,05/12/2014,5306280,950,,,INTERVENTION SERVICE SUPPORT,,,,,,No,APN42646E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,ANNE ROE,1194761,,,No,05/12/2014,5306281,700,,,INTERVENTION SERVICE SUPPORT,,,,,,No,APN42646E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,PRICEWATERHOUSECOOPERS LLP,73370,,,No,05/12/2014,5339579,89238.5,,,ADVICE ON WILLOWS WASTE PFI,,,,,,No,APN41532,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5302293,1101,,,MUSEUMS-EXHIBITS,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,BRIDGET YATES MUSEUM DEVELOPMENT,66482,,,No,05/12/2014,5303426,2700,,,EXTERNAL TRAINING,,,,,,No,BXN41345BC,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,BRUTON KNOWLES LIMITED,425286,,,No,05/12/2014,5299226,4000,,,PROFESSIONAL FEES FOR MANAGEMENT OF COUNTY FARMS (WEST) APRIL 2013 TO MARCH 2014,,,,,,No,AON41436,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ENVIRONMENT AGENCY,90231,,,No,05/12/2014,5340381,7041.55,,,GROUNDWATER SAMPLE ANALYSIS 2013-14,,,,,,No,ADN41272,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,WILLOW TREE LEARNING,1344866,,,No,05/12/2014,5304102,1025,,,INTERVENTION SERVICE SUPPORT,,,,,,No,APN44435E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5340402,6190,,,MUSEUMS - PROFESSIONAL & SPECIALIST DEMONSTRATIONS,,,,,,No,AUN41512F,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ABILITY DRIVER TRAINING,1146766,,,No,05/12/2014,5340336,720,,,HIGHWAYS DRIVER TUITION,,,,,,No,BXN41679,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Other inc Agency,,,BARNARDO SERVICES LIMITED,80909,,,No,05/12/2014,5340820,850,,,EXTERNAL TRAINING,,,,,,No,BXN41680C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Other inc Agency,,,BARNARDO SERVICES LIMITED,80909,,,No,05/12/2014,5340821,850,,,EXTERNAL TRAINING,,,,,,No,BXN41680C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Other inc Agency,,,BARNARDO SERVICES LIMITED,80909,,,No,05/12/2014,5340819,850,,,EXTERNAL TRAINING,,,,,,No,BXN41680C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,BOX-IT EAST,484468,,,No,05/12/2014,5339513,7194.19,,,"ICT, MFDS AND COPIERS.PHOTOCOPIER/MFD CLICK CHARGES",,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,BOX-IT EAST,484468,,,No,05/12/2014,5339557,7430.82,,,"ICT, MFDS AND COPIERS.PHOTOCOPIER/MFD CLICK CHARGES",,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,BOX-IT EAST,484468,,,No,05/12/2014,5339556,7048.71,,,"ICT, MFDS AND COPIERS.PHOTOCOPIER/MFD CLICK CHARGES",,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ENVIROLAB LTD,1256849,,,No,05/12/2014,5340561,995.55,,,OTHER HIRED & CONTRACTED SERVICES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,No,05/12/2014,5297326,3900,,,PASSENGER TRANSPORT-OFF BUS TICKET SALES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,IPPLUS (UK) LTD T/A ANSABACK,1138760,,,No,05/12/2014,5303567,3231.9,,,OUTSOURCED TRACKING,,,,,,No,AQN41553,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,LYNDA NILES OT ASSOCIATES,800802,,,No,05/12/2014,5304968,593.5,,,EDUCATION OUT OF COUNTY SCHOOL FEES,,,,,,No,BAN42203,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,MILES AHEAD DRIVING TUITION,1352846,,,No,05/12/2014,5340692,720,,,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,NICK ASKER LTD,1207787,,,No,05/12/2014,5306283,675,,,INTERVENTION SERVICE SUPPORT,,,,,,No,APN44793,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,05/12/2014,5313009,4867,,,CATERING AT NORWICH AND WEST NORFOLK PUPIL DEVELOPMENT CENTRES AND HOLT HALL,,,,,,No,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,NORTH NORFOLK DISTRICT COUNCIL,85340,,,No,05/12/2014,5339171,2023,,,LEGAL ADVISORS,,,,,,No,BPN42170,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,NORWICH CITY COUNCIL,90769,,,No,05/12/2014,5340351,15334.69,,,CHARGES FOR COMMUNITY ALARM PROMPT CALLS,,,,,,No,BXN42525,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/12/2014,5340787,720,,,DRIVER TUITION,,,,,,No,BUN35008N,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,SKY HIGH TECHNOLOGY LIMITED,105117,,,No,05/12/2014,5312797,8280,,,HIGHWAYS-PROFESSIONAL SERVICES.VISUAL ROAD AND FOOTWAY SURVEY,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,05/12/2014,5340748,565.2,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,05/12/2014,5340747,572.27,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE ALARM COMPANY (NORWICH) LIMITED,66000,,,No,05/12/2014,5302299,474,,,"SUPPLY, INSTALLATION AND COMMISSIONING ADDITIONS/ALTERATIONS OF INTRUDER ALARMS",,,,,,No,GPN40423,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,GBC CONSTRUCTION LTD,1084818,8387452,,No,05/12/2014,5313290,1020,,,PLANT HIRE WITH OPERATOR,,,,,,No,ACN44012C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,GBC CONSTRUCTION LTD,1084818,8387452,,No,05/12/2014,5313291,1020,,,PLANT HIRE WITH OPERATOR,,,,,,No,ACN44012C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,GBC CONSTRUCTION LTD,1084818,8387452,,No,05/12/2014,5313289,1020,,,PLANT HIRE WITH OPERATOR,,,,,,No,ACN44012C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,GROVE PLANT & TOOL HIRE LTD,1196766,7421367,,No,05/12/2014,5312808,710,,,PLANT HIRE WITHOUT OPERATOR,,,,,,No,ACN44012D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,K PLANT LIMITED,70746,,,No,05/12/2014,5338956,1714.3,,,PLANT HIRE WITH OPERATOR,,,,,,No,AON36157D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,K PLANT LIMITED,70746,,,No,05/12/2014,5338957,1714.3,,,PLANT HIRE WITH OPERATOR,,,,,,No,AON36157D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,K PLANT LIMITED,70746,,,No,05/12/2014,5338952,1072.5,,,PLANT HIRE WITH OPERATOR,,,,,,No,AON36157D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,K PLANT LIMITED,70746,,,No,05/12/2014,5338955,1789.54,,,PLANT HIRE WITH OPERATOR,,,,,,No,AON36157D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,K PLANT LIMITED,70746,,,No,05/12/2014,5338954,1689.21,,,PLANT HIRE WITH OPERATOR,,,,,,No,AON36157D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,L & P DIGGER HIRE (LESLIE KEENAN),145874,,,No,05/12/2014,5312760,980,,,PLANT HIRE WITH OPERATOR,,,,,,No,ACN44012G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,L & P DIGGER HIRE (LESLIE KEENAN),145874,,,No,05/12/2014,5313295,980,,,PLANT HIRE WITH OPERATOR,,,,,,No,ACN44012G,
