Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261619,50115,Revenue,Cambian Care Services Ltd,120611,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,01-Dec-11,3261620,1477.2,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,01-Dec-11,3261621,540.4,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency,150,,,,14-Dec-11,3261627,2606.55,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Relief Assistant Warden,2010,,,,14-Dec-11,3261627,1294.68,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Permanent Teachers,4810,,,,14-Dec-11,3261627,1000.34,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,2167.44,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,1289.84,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,533,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,2564.89,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,2082.74,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,1269.84,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,1170.53,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,798.38,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,1708,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,3733.95,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,285.15,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,349.8,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,174.9,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,431.42,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,1097.72,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3261627,21254.43,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Social Services Operational-Other1 April,8710,,,,14-Dec-11,3261627,416.99,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Social Services Operational-Other1 April,8710,,,,14-Dec-11,3261627,1269.84,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational Hay & M,8760,,,,14-Dec-11,3261627,1269.84,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,1324.81,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,1616.8,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,1287,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,323.4,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,-58.55,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,69.96,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,141.4,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,3405.07,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,174.9,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,762.53,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,1883.06,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,65.7,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,65.7,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,1685.18,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,3045.61,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational - Manual,8810,,,,14-Dec-11,3261627,1409.1,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Admin/Chief Officers - Scale K and Above,13660,,,,14-Dec-11,3261627,1516.58,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin/Chief Officers - Scale K and Above,13660,,,,14-Dec-11,3261627,1222.46,Revenue,Comensura Ltd,455300,AON35013,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,01-Dec-11,3261634,2170,Revenue,Jeesal D C Ltd,652608,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,01-Dec-11,3261635,1353.75,Revenue,Jeesal D C Ltd,652608,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,23-Dec-11,3261641,4029.08,Revenue,Able Community Care,65878,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,23-Dec-11,3261642,3241,Revenue,Able Community Care,65878,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Dec-11,3261644,1631.39,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Dec-11,3261645,841.04,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Dec-11,3261646,554.21,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Dec-11,3261647,2100.67,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Dec-11,3261655,1809.91,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,21-Dec-11,3261670,6470.38,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,21-Dec-11,3261671,1773.59,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Dec-11,3261673,2414.78,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Dec-11,3261674,10371.04,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,16-Dec-11,3261675,52987.27,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,16-Dec-11,3261675,13059.55,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,16-Dec-11,3261676,39585.87,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,16-Dec-11,3261676,7251.04,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,13-Dec-11,3261677,515.76,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,01-Dec-11,3261681,2501.8,Revenue,Autism Anglia,159584,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261682,1560.8,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261683,1781.4,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261684,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261685,1790.52,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261686,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261687,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261688,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261689,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261690,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261691,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261692,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261693,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261694,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261695,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261696,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261697,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261698,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261699,1756,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261700,1700,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261701,1464,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261702,1700,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261703,1808,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261704,1808,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261705,1700,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261706,1884.8,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261707,1781.4,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261708,1808,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261709,1756,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261710,1756,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261711,1700,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261712,1800,Revenue,Hallmark Healthcare (Kings Lynn) Ltd,69612,BAN10220,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3261714,1552,Revenue,Hallmark Healthcare (Kings Lynn) Ltd,69612,BAN10220,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261717,1480,Revenue,Hallmark Healthcare (Kings Lynn) Ltd,69612,BAN10220,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261718,1480,Revenue,Hallmark Healthcare (Kings Lynn) Ltd,69612,BAN10220,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3261719,1552,Revenue,Hallmark Healthcare (Kings Lynn) Ltd,69612,BAN10220,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261722,2812,Revenue,Hallmark Healthcare (Kings Lynn) Ltd,69612,BAN10220,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261723,1480,Revenue,Hallmark Healthcare (Kings Lynn) Ltd,69612,BAN10220,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Dec-11,3261724,-4534.34,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261727,1664,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261728,1664,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261729,1664,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3261730,2314.8,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261732,1228,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261735,1784,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261736,1660,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261737,1736.8,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261738,1700,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3261739,1736,Revenue,Halsey House,69614,BAN10236,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3261742,1552,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3261744,1552,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3261749,1788,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261751,1624,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261752,1596,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261753,1464,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261754,1660,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261755,1624,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261756,1544,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261757,1544,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261758,1388,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261759,1464,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261760,1609.2,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261761,2028,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261762,1464,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261763,-2593.71,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261764,1664,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261765,1448,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261766,1664,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261767,1584,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3261768,1591.6,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
