﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,THE GOOD CARE GROUP LONDON LIMITED,2019924,,,NO,18/12/2019,8726178,"5,306.72",0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN48368,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,18/12/2019,8726179,637.56,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,18/12/2019,8726179,649.44,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NHS NORTH NORFOLK CCG,1221760,,,NO,18/12/2019,8726180,"4,212.72",0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NHS NORTH NORFOLK CCG,1221760,,,NO,18/12/2019,8726181,"3,600.00",0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,18/12/2019,8726187,"1,434.72",0,,ADULT CARE-HOUSING WITH CARE.00000,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ANGLIA CARE TRUST,1076779,,,NO,18/12/2019,8726191,"11,360.88",0,,INFORMATION ADVICE AND ADVOCACY.00000,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726193,"2,109.56",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726194,"2,731.84",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726196,"2,731.88",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726197,"2,019.12",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726198,"2,019.12",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726199,"1,329.44",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726200,"2,019.12",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ABBOTSWOOD LODGE LIMITED,118002,,,NO,18/12/2019,8726201,"2,019.12",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10007,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726202,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726205,712.21,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726206,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726207,"2,153.12",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726208,"2,405.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726209,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726210,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726211,"2,215.76",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726213,"2,405.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726214,"3,681.92",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726215,"1,720.12",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HETHERSETT,79506,,,NO,18/12/2019,8726216,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HETHERSETT,79506,,,NO,18/12/2019,8726217,"2,526.52",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HETHERSETT,79506,,,NO,18/12/2019,8726218,"2,731.84",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HETHERSETT,79506,,,NO,18/12/2019,8726219,"1,068.16",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726220,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726221,"3,126.52",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,18/12/2019,8726222,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,18/12/2019,8726223,"1,326.52",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,RITSON LODGE CARE HOME,1223827,,,NO,18/12/2019,8726224,"2,405.20",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,RITSON LODGE CARE HOME,1223827,,,NO,18/12/2019,8726225,"1,223.56",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,18/12/2019,8726226,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,NO,18/12/2019,8726227,"2,145.96",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726228,662.24,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726229,"3,681.92",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726231,"2,215.76",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726232,662.24,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,18/12/2019,8726233,"1,801.28",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,18/12/2019,8726234,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,18/12/2019,8726236,547.20,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE (THE WARREN),135722,,,NO,18/12/2019,8726237,"2,145.96",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE (THE WARREN),135722,,,NO,18/12/2019,8726238,"1,454.84",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,NO,18/12/2019,8726239,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,18/12/2019,8726240,530.03,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ATHENA CARE HOMES (MARCH) LTD,2239104,,,NO,18/12/2019,8726241,"2,290.28",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50171,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ATHENA CARE HOMES (MARCH) LTD,2239104,,,NO,18/12/2019,8726242,"1,125.00",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50171,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASKHAM VILLAGE COMMUNITY LIMITED,2004943,,,NO,18/12/2019,8726243,"2,092.84",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASKHAM VILLAGE COMMUNITY LIMITED,2004943,,,NO,18/12/2019,8726244,"7,932.84",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726245,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726246,"2,405.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726247,"2,405.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726248,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726249,"2,405.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726250,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726251,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726252,"2,215.76",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726253,"2,405.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726254,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726255,"2,215.76",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,18/12/2019,8726256,662.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,18/12/2019,8726257,"8,349.68",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN43506,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ACTION ON HEARING LOSS,605488,,,NO,18/12/2019,8726258,"2,314.28",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN47659,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ACTION ON HEARING LOSS,605488,,,NO,18/12/2019,8726259,"2,314.28",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN47659,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADR CARE HOMES LIMITED,141326,,,NO,18/12/2019,8726260,"2,145.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10537,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADR CARE HOMES LIMITED,141326,,,NO,18/12/2019,8726261,"2,145.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10537,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADR CARE HOMES LIMITED,141326,,,NO,18/12/2019,8726262,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10537,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADR CARE HOMES LIMITED,141326,,,NO,18/12/2019,8726263,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10537,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADR CARE HOMES LIMITED,141326,,,NO,18/12/2019,8726264,"2,145.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10537,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADR CARE HOMES LIMITED,141326,,,NO,18/12/2019,8726265,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10537,,,,,,,,,
