Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343266,2530.05,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343267,2677.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343268,25018.2,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343269,9198.3,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,09-Jan-13,4343269,302.4,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343270,13468.8,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343271,13429.8,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,09-Jan-13,4343271,1350,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343272,3075,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,09-Jan-13,4343272,-375,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343273,540,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343274,1470,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343275,2864.1,Revenue,Spratts Coaches (East Anglian & Continental) Limited,74793,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343276,2943.75,Revenue,Spratts Coaches (East Anglian & Continental) Limited,74793,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343277,2943.75,Revenue,Spratts Coaches (East Anglian & Continental) Limited,74793,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343278,9930,Revenue,Ambassador Travel (Anglia) Limited,66082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343279,17280.9,Revenue,Coach Services Ltd,67566,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343280,14368.8,Revenue,Dereham Coachways Ltd,68186,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343282,25747.5,Revenue,Eagles Coaches,122317,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343283,2448,Revenue,Ambassador Travel (Anglia) Limited,66082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343284,1425,Revenue,Safecarriage,72132,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343285,10365,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343286,13983.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343287,11485.95,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343288,13761.3,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343289,3450,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343290,1530,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,09-Jan-13,4343290,-130.5,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343291,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343292,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343293,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343294,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343295,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343296,2805,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343297,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343298,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343299,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343300,3595.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343301,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343302,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343303,1272.9,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343304,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343305,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343306,3595.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343307,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343308,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343309,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343310,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343311,2142.9,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343312,1914.9,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343313,1813.95,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343314,1511.7,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343315,1829.85,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343316,1132.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343317,1591.2,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343318,940.95,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343319,2466.3,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343320,1511.7,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343321,954.75,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343322,795.6,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343323,1455,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343324,1530,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343325,1147.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343326,1606.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343327,1224,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343328,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343329,1912.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343330,1132.2,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343331,1836,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343332,765,Revenue,P R Mitchell,105602,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343333,1064.85,Revenue,Netherbus,72386,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Voluntary Driver Payments,35700,,,,09-Jan-13,4343334,536.77,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343336,3514.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343338,675,Revenue,Pete's Private Hire,132885,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343339,900,Revenue,Pete's Private Hire,132885,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343342,720,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343343,1530,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,11-Jan-13,4343344,630,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343347,504.9,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343350,948.6,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343351,2011.44,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343352,734.4,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343353,450,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343354,990,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343355,840,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343359,510,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343360,570,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343361,585,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343363,510,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343365,495,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343366,1710,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343367,1155,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343368,720,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343375,1269.9,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343376,2126.7,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343377,1285.2,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343378,1224,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343379,2295,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343380,1224,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343381,2555.1,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343382,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343383,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343384,2555.1,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343385,2555.1,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343386,2555.1,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343387,2555.1,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343388,2555.1,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343389,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343390,1147.5,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343391,1530,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343392,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343393,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343394,3825,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343395,1725,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343396,2625,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343397,1050,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343398,2025,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343399,5484.19,Revenue,Upwell & District Coaches,76008,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343400,31692.9,Revenue,Reynolds Coaches,73902,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343401,2307.3,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343402,8853.9,Revenue,Sunbeam Luxury Coaches Limited,75025,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,09-Jan-13,4343402,-72,Revenue,Sunbeam Luxury Coaches Limited,75025,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343403,2640,Revenue,R W Chenery,73730,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343404,2705.1,Revenue,R W Chenery,73730,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343405,2820,Revenue,R W Chenery,73730,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343406,2820,Revenue,R W Chenery,73730,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343407,2640,Revenue,R W Chenery,73730,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343408,2670,Revenue,R W Chenery,73730,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343409,2820,Revenue,R W Chenery,73730,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343410,2001.3,Revenue,Our Hire Taxis,72808,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,09-Jan-13,4343410,79.5,Revenue,Our Hire Taxis,72808,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343411,2154.3,Revenue,Our Hire Taxis,72808,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,09-Jan-13,4343411,79.5,Revenue,Our Hire Taxis,72808,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343412,5925.45,Revenue,Our Hire Taxis,72808,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,09-Jan-13,4343413,1263.75,Revenue,Our Hire Taxis,72808,,,,
