Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,608.89,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,626.08,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,7955.36,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,37.7,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,291.12,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,1277.24,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,1315.5,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,1374.44,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,1351.28,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,1440.18,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,2781.47,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,1016.06,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,13-Nov-13,4748901,772.82,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,13318.51,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,351.2,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,78.26,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,5888.66,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,2328.32,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,528,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,82.71,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,10003.67,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,11209.09,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,189.16,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,13-Nov-13,4748901,3939.91,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational Hay & M,8760,,,Interim DCS,13-Nov-13,4767816,14430,Revenue,GATENBY SANDERSON LTD,90313,BUN42095,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational Hay & M,8760,,,Interim DCS,13-Nov-13,4767821,10822.5,Revenue,GATENBY SANDERSON LTD,90313,BUN42095,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Permanent Teachers,4810,,,,13-Nov-13,4748901,2653.99,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Relief Assistant Warden,2010,,,,13-Nov-13,4748901,1939.76,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Sessional Tutors,5660,,,,13-Nov-13,4748901,44466.85,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Social Services Operational-Other1 April,8710,,,,13-Nov-13,4748901,3718.35,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Supply Teachers,4860,,,,13-Nov-13,4748901,7868.48,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Supply Teachers,4860,,,,13-Nov-13,4748901,2624.96,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Alterations To Service - Telecom,C2730,,,,13-Nov-13,4767801,582.64,Capital,BRITISH TELECOMMUNICATIONS PUBLIC LIMITED COMPANY,66921,,1800000,,http://data.companieshouse.gov.uk/doc/company/01800000
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Alterations To Service - Telecom,C2730,,,,13-Nov-13,4767804,1650,Capital,BT PAYPHONES,66920,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Building Repairs,A1780,,,,13-Nov-13,4756739,495,Revenue,NEVILLE GODFREY LIMITED,178047,,6490473,,http://data.companieshouse.gov.uk/doc/company/6490473
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Building Repairs,A1780,,,,13-Nov-13,4733525,1093.44,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Equipment Inspection/Testing,A1610,,,,13-Nov-13,4742378,357,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Equipment Inspection/Testing,A1610,,,,13-Nov-13,4742377,832,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Equipment Inspection/Testing,A1610,,,,13-Nov-13,4742378,888,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Equipment Inspection/Testing,A1610,,,,13-Nov-13,4742377,90,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Equipment Inspection/Testing,A1610,,,,13-Nov-13,4742378,514,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Equipment Inspection/Testing,A1610,,,,13-Nov-13,4742378,267,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Repair & Replacement Of Light,A1740,,,,13-Nov-13,4768031,5110.37,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,13-Nov-13,4731549,537.38,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,13-Nov-13,4759155,886.84,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,13-Nov-13,4768098,640.45,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,13-Nov-13,4725210,570.25,Revenue,M RYDER BUILDING & ROOFING,71592,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,232.6,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,246.2,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,203.6,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,124.6,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,271.6,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,196.2,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,216.2,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,228.8,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,137.2,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,155.4,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,163,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,289,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,136.6,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,238.8,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp School Equipment Inspection/Test,A3610,,,,13-Nov-13,4725701,51.8,Revenue,FACIT TESTING LIMITED,546466,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,13-Nov-13,4768049,28000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,13-Nov-13,4768043,4000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,13-Nov-13,4768048,9000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,13-Nov-13,4768045,13000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,13-Nov-13,4768041,7000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Building Alterations & Improvements,23610,,,,13-Nov-13,4740771,2270,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Alterations & Improvements,23610,,,,13-Nov-13,4766166,3470,Revenue,R.G. CARTER LIMITED,73585,,270273,,http://data.companieshouse.gov.uk/doc/company/00270273
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,13-Nov-13,4740897,1215,Revenue,ANGLIA HEATING LIMITED,66124,,3287556,,http://data.companieshouse.gov.uk/doc/company/3287556
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,13-Nov-13,4740443,870,Revenue,PICKERINGS EUROPE LTD,73252,,3217853,,http://data.companieshouse.gov.uk/doc/company/03217853
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Buildings Fixtures & Fittings,24950,,,,13-Nov-13,4740938,1140,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,13-Nov-13,4766808,1157.89,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Certificate - Building Fabric,C2560,,,,13-Nov-13,4768059,9322.05,Capital,PROCTOR UK LTD,924793,,5875909,,http://data.companieshouse.gov.uk/doc/company/5875909
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Certificate - Electricity, Power & Light",C2780,,,,13-Nov-13,4768031,889.63,Capital,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768021,9299.54,Capital,ALPHA ROOFING SERVICES LIMITED,66066,,3052573,,http://data.companieshouse.gov.uk/doc/company/03052573
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,Construction of King's Lynn Academy,13-Nov-13,4767798,107967.67,Capital,BALFOUR BEATTY CONSTRUCTION LTD,821766,WFN40034,106247,,http://data.companieshouse.gov.uk/doc/company/106247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768025,6619.76,Capital,BLOOM CONSTRUCTION LTD,176697,,4774984,,http://data.companieshouse.gov.uk/doc/company/04774984
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768023,1457.03,Capital,BLOOM CONSTRUCTION LTD,176697,,4774984,,http://data.companieshouse.gov.uk/doc/company/04774984
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768053,3668.25,Capital,G.W. GOOCH & SONS LIMITED,69227,,2046840,,http://data.companieshouse.gov.uk/doc/company/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768050,7960.91,Capital,G.W. GOOCH & SONS LIMITED,69227,,2046840,,http://data.companieshouse.gov.uk/doc/company/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768034,9105.47,Capital,GLASS & GLAZING SOLUTIONS LIMITED,135109,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768056,156345,Capital,MANSELL CONSTRUCTION SERVICES LIMITED,71704,,1197246,,http://data.companieshouse.gov.uk/doc/company/01197246
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768059,18090.37,Capital,PROCTOR UK LTD,924793,,5875909,,http://data.companieshouse.gov.uk/doc/company/5875909
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768073,20591.86,Capital,PROVINCE BUILDING SERVICES LTD,171598,,6650506,,http://data.companieshouse.gov.uk/doc/company/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,13-Nov-13,4768016,29641,Capital,T.GILL & SON(NORWICH)LIMITED,75157,,513973,,http://data.companieshouse.gov.uk/doc/company/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,13-Nov-13,4768079,5672.55,Capital,REEVE PROPERTY RESTORATION LTD,73858,,4257393,,http://data.companieshouse.gov.uk/doc/company/04257393
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,13-Nov-13,4768013,48855,Capital,T.GILL & SON(NORWICH)LIMITED,75157,,513973,,http://data.companieshouse.gov.uk/doc/company/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Consultants Fees and Charges,44630,,,Development of Norfolk Rural Development Strategy,13-Nov-13,4767732,627.75,Revenue,COLLISON AND ASSOCIATES LTD,1079793,APN41782,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729326,1562.75,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729327,1080,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729331,844.03,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729329,1080,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729334,486,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729334,891,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729333,1464.05,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729333,345.45,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,13-Nov-13,4729332,461.83,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766953,1671.6,Revenue,A1 CARS (SHERINGHAM) LTD,65591,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766850,1314.3,Revenue,ANDREW VANDERAHE T/A NORTAX TAXIS,133850,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766991,5722.06,Revenue,ARRIVE IN STYLE,179670,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766951,535,Revenue,ARRIVE IN STYLE,179670,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Transport  Hire,34900,,,,13-Nov-13,4767062,824.5,Revenue,BRECKLAND TRAVEL LIMITED,177494,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766983,1421,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766869,797,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766873,504,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766980,780,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766947,1570,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766886,714,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766868,675,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766872,912,Revenue,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766960,645.46,Revenue,CHET TAXI & MINI BUS,67438,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766931,2422,Revenue,COLIN MCAULAY CARS,283240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766903,874,Revenue,COUNTY CARS,81876,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766959,7866.5,Revenue,DEREHAM TAXI LTD,653589,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766929,575,Revenue,DEREHAM TAXI LTD,653589,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,13-Nov-13,4766839,1535,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,,
