Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HELLENDOORN HEALTHCARE LTD,139617,,,NO,29/06/2022,260447,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58237,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ASSURED CARE SERVICES LTD,2511768,,,NO,29/06/2022,260448,"2,367.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58360,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260451,"1,959.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260452,"2,420.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260453,"2,135.76",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260454,"1,260.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260455,"2,612.64",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260456,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260457,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260458,"4,892.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260459,"2,124.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260460,992,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260461,852.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260462,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260463,"1,026.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260464,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260465,907.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260466,"4,448.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260467,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260468,524.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260469,"2,652.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260470,744,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260471,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260472,"2,394.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260474,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260475,"3,604.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260476,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260477,680.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260478,"4,714.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,29/06/2022,260480,653.16,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58394,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ORION HEALTHCARE LTD,2513892,,,NO,29/06/2022,260481,"2,324.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ORION HEALTHCARE LTD,2513892,,,NO,29/06/2022,260483,"2,760.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,29/06/2022,260484,"24,168.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58457,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,29/06/2022,260485,"17,452.30",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58457,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,29/06/2022,260489,"18,732.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58457,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,29/06/2022,260490,"8,969.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58457,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,29/06/2022,260491,"1,323.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58457,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,29/06/2022,260492,"21,127.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58457,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,29/06/2022,260493,"22,493.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58457,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIME LIFE LIMITED,73377,,,NO,29/06/2022,260494,"2,739.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58515,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIME LIFE LIMITED,73377,,,NO,29/06/2022,260495,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58515,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PARKCARE HOMES 2 LIMITED,2515029,,,NO,29/06/2022,260497,"6,125.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58528,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PARKCARE HOMES 2 LIMITED,2515029,,,NO,29/06/2022,260500,"12,250.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58528,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,GCH (SOUTH) LTD,2524280,,,NO,29/06/2022,260501,"2,400.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58731,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,GCH (SOUTH) LTD,2524280,,,NO,29/06/2022,260503,"1,071.43",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58731,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,GCH (SOUTH) LTD,2524280,,,NO,29/06/2022,260504,"5,000.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58731,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,GCH (SOUTH) LTD,2524280,,,NO,29/06/2022,260505,"5,000.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58731,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,GLASALLT HOUSE,2529437,,,NO,29/06/2022,260506,"3,214.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58903,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,GLASALLT HOUSE,2529437,,,NO,29/06/2022,260507,"4,666.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58903,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,BROOK HOUSE CARE LTD,2772009,,,NO,29/06/2022,260508,"2,004.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,BROOK HOUSE CARE LTD,2772009,,,NO,29/06/2022,260509,"1,591.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,MR B & MRS W STEDMAN,2530476,,,NO,29/06/2022,260510,"2,520.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59005,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,LARCHWOOD CARE HOMES (SOUTH) LIMITED,2562993,,,NO,29/06/2022,260511,"2,400.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59493,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FOUNDATION CARE (NORWICH) LIMITED,2544705,,,NO,29/06/2022,260512,"2,092.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59243,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,THE OLD HAYBARN ,2579468,,,NO,29/06/2022,260513,"3,100.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59781,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260514,"3,241.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260515,882.28,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260516,944.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260517,"3,241.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260518,944.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260519,882.28,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260520,"3,241.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260521,882.28,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260522,"1,510.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260523,"4,322.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260524,"3,372.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,29/06/2022,260525,"1,323.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,29/06/2022,260526,"19,914.30",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON50432D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,29/06/2022,260527,"19,441.40",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON50432D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,29/06/2022,260528,"25,293.60",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON50432D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SIGNHEALTH ,2603505,,,NO,29/06/2022,260529,"6,673.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60453,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CYGNET CARE SERVICES LTD,2628533,,,NO,29/06/2022,260530,"10,364.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60371,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CYGNET CARE SERVICES LTD,2628533,,,NO,29/06/2022,260531,"10,364.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60371,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CYGNET CARE SERVICES LTD,2628533,,,NO,29/06/2022,260532,"5,544.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60371,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CYGNET CARE SERVICES LTD,2628533,,,NO,29/06/2022,260533,"5,544.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60371,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ATLANTIS CARE LTD,2629624,,,NO,29/06/2022,260534,"3,230.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60433,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,DHARAM PAL SAHNI,2667559,,,NO,29/06/2022,260535,"2,552.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61137,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOLLYWOOD REST HOME,2678626,,,NO,29/06/2022,260536,"2,260.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61203,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CASTLE MEAD COURT CARE CENTRE LTD,2690733,,,NO,29/06/2022,260537,"2,336.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61265,,,
