Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,Salt for use on Highways,08-Aug-13,4621240,5589.06,Revenue,SALT UNION LIMITED,74402,GON41565,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Minor Building Repairs,A1800,,,,08-Aug-13,4630962,980,Revenue,ANDERSON & THOMAS ROOFING,143560,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631752,3155.56,Revenue,VOYAGE 1 LIMITED,611503,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631038,2776.68,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631394,4896,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631673,1300,Revenue,DALMENY HOUSE LTD,1053782,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Housing Related Support-Other Bodies,51960,,,,08-Aug-13,4631216,2513.95,Revenue,DIMENSIONS (UK) LTD,144113,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631060,2403.8,Revenue,VOYAGE 1 LIMITED,611503,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632356,3194.96,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634485,1979.32,Revenue,THE PADDOCKS,69170,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635270,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,80028,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634357,1529.2,Revenue,F J J HEALTH CARE LIMITED,68982,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635220,3366.32,Revenue,CARE MANAGEMENT GROUP,67558,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635227,1934.12,Revenue,MRS KESHWAREE RAMANA T/A CORALYN HOUSE,67701,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635028,1773.04,Revenue,MR & MRS R SMART T/A GLENDON HOUSE,69357,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634319,1529.2,Revenue,GSE RESIDENTIAL LIMITED,70181,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635740,1467.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4635446,1709.68,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,79460,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634787,1773.04,Revenue,BONDCARE,733765,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636857,2046,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634132,1529.2,Revenue,ADIEMUS CARE LIMITED,678720,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4634589,3346.52,Revenue,ELSENHAM HOUSE LIMITED,66999,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635476,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634338,1773.04,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635259,1529.2,Revenue,ZEST CARE HOMES LTD,678710,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4634092,1603.56,Revenue,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636232,2323,Revenue,MRS PAULINE WHITE T/A AMBER HOUSE,79454,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636418,1773.04,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,79486,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4636240,1734.16,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4636201,2765.52,Revenue,SAXLINGHAM HALL NURSING HOME LIMITED,74433,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636898,1529.2,Revenue,WOODSTOCK CARE HOME LTD,1055765,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635558,1631.16,Revenue,DIAMOND CARE (UK) LIMITED,94025,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4636681,2658.64,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636502,6671.44,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636782,1530.16,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636718,1358.76,Revenue,PRIME LIFE LIMITED,80026,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636563,1529.2,Revenue,INTEGRATED NURSING HOMES LIMITED,94855,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635609,1665.68,Revenue,IMPERIAL CARE HOMES LIMITED,79844,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635612,1529.2,Revenue,IMPERIAL CARE HOMES LIMITED,79844,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636743,1529.2,Revenue,INGHAM HEALTH CARE LIMITED,97508,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635838,1529.2,Revenue,ZEST CARE HOMES LTD,678710,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635629,2250.6,Revenue,HEALTH CARE HOMES GROUP LIMITED,79947,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4636122,1603.56,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636274,1812.44,Revenue,KATHRYN HOMES,86354,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635659,1529.2,Revenue,INTEGRATED NURSING HOMES LIMITED,94854,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636826,1773.04,Revenue,RACHAEL MARIE CLAXTON AND LINDA JOY HENDEN T/A REDGATE HOUSE CARE HOME,220956,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636832,1773.04,Revenue,RACHAEL MARIE CLAXTON AND LINDA JOY HENDEN T/A REDGATE HOUSE CARE HOME,220956,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4560377,2323,Revenue,GSE RESIDENTIAL LIMITED,108936,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,08-Aug-13,4586433,328.58,Revenue,REDFERN TRAVEL LIMITED,746756,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,08-Aug-13,4586433,1172.89,Revenue,REDFERN TRAVEL LIMITED,746756,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Public Transport Costs,35420,,,,08-Aug-13,4586433,93.85,Revenue,REDFERN TRAVEL LIMITED,746756,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,08-Aug-13,4586433,54.91,Revenue,REDFERN TRAVEL LIMITED,746756,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,08-Aug-13,4630956,645.4,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631296,5050,Revenue,VOYAGE 1 LIMITED,611503,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631443,2000,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631465,4318.76,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631404,2242.48,Revenue,HERITAGE CARE LIMITED,69759,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631759,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,08-Aug-13,4632606,837.94,Revenue,JULIAN SUPPORT LIMITED,1020836,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4631949,1693.36,Revenue,ATLANTA HEALTH CARE LIMITED,125188,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4631938,3141.92,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4631836,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4631910,2347.6,Revenue,HEALTH CARE HOMES GROUP LIMITED,284276,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4631863,1529.2,Revenue,MRS J SOOBRAYEN T/A FALDONSIDE LODGE,110236,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633289,1773.04,Revenue,ABLECARE (UK) LTD,151138,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633502,7460.32,Revenue,KEYS HILL PARK LIMITED,165429,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4632683,1603.56,Revenue,ALTHEA HEALTHCARE LIMITED,185843,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633074,1784.12,Revenue,MR & MRS J GREINER T/A BURGH HOUSE RESIDENTIAL CARE HOME,66946,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4631980,1603.6,Revenue,DEVAGLADE LIMITED,145084,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633515,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632404,1773.04,Revenue,REGAL HEALTH CARE PROPERTIES LIMITED,479470,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633422,3883.52,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632496,1946.36,Revenue,MR & MRS J BRYANT T/A GENESIS RESIDENTIAL HOME,100337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632409,1734.16,Revenue,BAYTREE COMMUNITY CARE (LONDON) LIMITED,122161,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633539,1529.2,Revenue,GRAHAM RAINBIRD & TERESA RAINBIRD T/A DELPH HOUSE,496495,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633541,1743.2,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633290,1773.04,Revenue,ABLECARE (UK) LTD,151138,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4633096,800.6,Revenue,CHOICECARE 2000 LIMITED,67458,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633583,1699.84,Revenue,INDEPENDENCE WITH CARE LIMITED,139656,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4631978,2244.24,Revenue,DEVAGLADE LIMITED,145084,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632910,1773.04,Revenue,TERRINGTON LODGE LIMITED,70467,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633105,1901.16,Revenue,CIEVES LIMITED,67539,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632394,1773.04,Revenue,REGAL HEALTH CARE PROPERTIES LIMITED,479470,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632861,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633522,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633523,1717,Revenue,REGAL HEALTH CARE PROPERTIES LIMITED,479470,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633544,1718.64,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632888,2370.72,Revenue,JANITH HOMES LIMITED,70559,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4631961,1717,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633352,2928,Revenue,WHITEHALL CARE LIMITED,132142,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632302,2440,Revenue,CYGNET CARE LIMITED,120161,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632914,1595.32,Revenue,TERRINGTON LODGE LIMITED,70467,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632919,1859.8,Revenue,HILLSIDE COMMERCIAL LIMITED,71801,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633429,3892.72,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633182,1902.8,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632925,2127.84,Revenue,HILLSIDE COMMERCIAL LIMITED,71801,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633137,1773.04,Revenue,ZEST CARE HOMES LTD,678710,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632716,2008,Revenue,IMBER HOUSE RESIDENTIAL HOME,102662,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633146,1712.36,Revenue,DAVID JOHN TAYLOR & MRS VIRGINIA TAYLOR T/A KINGSGATE RESIDENTIAL HOME,70890,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632261,1773.04,Revenue,PRIORY (WATTON) LIMITED,469292,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633606,1773.04,Revenue,MR M AFSAR T/A SHIELS COURT,140452,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633367,7540,Revenue,CP PROPCO 2 LIMITED,136488,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633612,1529.2,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4632952,1785.44,Revenue,DEVAGLADE LIMITED,68223,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632752,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632756,6663.28,Revenue,BARCHESTER HEALTHCARE LTD-HEATH FARM HOUSE,194839,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632706,1529.2,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4632730,1869.56,Revenue,B&C HOLT LTD T/A KINGSTON NH,1040773,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632975,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633591,1529.2,Revenue,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633668,11143.44,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634612,1773.04,Revenue,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632310,1726,Revenue,BAYTREE COMMUNITY CARE (LONDON) LIMITED,122161,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4632319,1603.56,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4634620,1603.56,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633460,1811.84,Revenue,ABBOTSWOOD LODGE LIMITED,118002,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633002,1773.04,Revenue,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632545,1375.08,Revenue,MRS MAUREEN MARTIN T/A IVYDENE RESIDENTIAL HOME,171392,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633664,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633006,1841.4,Revenue,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634441,1773.04,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633745,1529.2,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4634632,1603.56,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
