Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181378,2421,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181380,1899,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181380,1800,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181380,1746,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181382,2071.5,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181382,1740,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181382,1971,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181383,425,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181384,4845.5,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181384,981,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181386,864,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181386,1991.5,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181386,340,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,14-Oct-2011,3181386,1314,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,14-Oct-2011,3181406,555,Revenue,Richard Church,73909,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Grounds Maintenance Costs,22500,,,,7-Oct-2011,3181535,530,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Books and Publications,40800,,,,12-Oct-2011,3181556,1184,Revenue,LexisNexis,84444,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Books and Publications,40800,,,,12-Oct-2011,3181563,-1184,Revenue,LexisNexis,84444,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Books and Publications,40800,,,,12-Oct-2011,3181569,1239.7,Revenue,LexisNexis,84444,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Books and Publications,40800,,,,12-Oct-2011,3181572,-1239.7,Revenue,LexisNexis,84444,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,14-Oct-2011,3181581,692.07,Revenue,Comet Group Plc,67611,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Alterations To Service - Gas,C2710,,,,5-Oct-2011,3181594,1740.48,Capital,National Grid Gas Plc,109399,,02006000,,http://opencorporates.com/companies/gb/02006000,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,12-Oct-2011,3181676,565,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,14-Oct-2011,3181678,611.4,Capital,Vix ACIS Limited,560489,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Phone - Calls,43220,,,,12-Oct-2011,3181773,855,Revenue,TomTom Sales BV,139500,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,6-Oct-2011,3181830,725,Revenue,Clints Removals,245242,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Office Equipment & Supplies,40000,,,,13-Oct-2011,3181833,519,Revenue,Bottomline Technologies Europe Ltd,81046,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,7-Oct-2011,3181868,63.06,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,7-Oct-2011,3181868,84.41,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,7-Oct-2011,3181868,98.84,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,7-Oct-2011,3181868,98.84,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,7-Oct-2011,3181868,348.35,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,7-Oct-2011,3181868,84.41,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181868,213.84,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181868,72.4,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A3690,,,,7-Oct-2011,3181868,104.91,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,7-Oct-2011,3181872,92.99,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,7-Oct-2011,3181872,191.55,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,7-Oct-2011,3181872,158.49,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,7-Oct-2011,3181872,150.47,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,7-Oct-2011,3181872,84.41,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,7-Oct-2011,3181872,84.41,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,7-Oct-2011,3181872,97.55,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,7-Oct-2011,3181872,84.41,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,7-Oct-2011,3181872,21.57,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181872,619.5,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181872,162.27,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181872,133.97,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181872,150.47,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181872,97.55,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,7-Oct-2011,3181872,145.96,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,14-Oct-2011,3181889,203.78,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,14-Oct-2011,3181889,611.34,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,14-Oct-2011,3181889,203.78,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,14-Oct-2011,3181889,276.92,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,14-Oct-2011,3181889,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,14-Oct-2011,3181889,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,14-Oct-2011,3181889,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,7-Oct-2011,3181890,86.21,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,7-Oct-2011,3181890,611.34,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,7-Oct-2011,3181890,276.92,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,7-Oct-2011,3181890,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,7-Oct-2011,3181890,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,7-Oct-2011,3181890,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,7-Oct-2011,3181890,86.21,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,17-Oct-2011,3181899,-2764.09,Revenue,Shouldham Hall Ltd,102425,BAN10504,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3181915,-2629.72,Revenue,Westminster Health Care Plc,112949,BAN10476,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,6-Oct-2011,3181924,-3680.27,Revenue,ADR Care Homes Ltd,141326,BAN10537,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3181947,-33598.29,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10359,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,6-Oct-2011,3181957,1195.7,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3181958,-3194.28,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3181999,-10228.24,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3182028,-4964.57,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3182029,1292.86,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3182041,-1688.28,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3182048,-34669.71,Revenue,Twin Oaks Nursing Home,75801,,,-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3182083,-2717.5,Revenue,Ashbourne/Brundall Nursing Home,80706,BAN10082,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,6-Oct-2011,3182084,2717.5,Revenue,Ashbourne/Brundall Nursing Home,80706,BAN10082,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3182085,-4950,Revenue,Ashbourne/Brundall Nursing Home,80706,BAN10082,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electrical & Mechanical Maintenance.,A1790,,,,6-Oct-2011,3182124,989.71,Revenue,Anaco Air Conditioning Ltd,100756,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,7-Oct-2011,3182133,784.16,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,5-Oct-2011,3182164,45.08,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,5-Oct-2011,3182164,1310.21,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,5-Oct-2011,3182164,1884.52,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,5-Oct-2011,3182164,52.57,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,5-Oct-2011,3182164,141.83,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,5-Oct-2011,3182164,45.08,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,5-Oct-2011,3182164,919.38,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas Pressure Testing,A1640,,,,7-Oct-2011,3182177,25.39,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas Pressure Testing,A1640,,,,7-Oct-2011,3182177,21.63,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Gas Pressure Testing,A1640,,,,7-Oct-2011,3182177,5.72,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Gas Pressure Testing,A1640,,,,7-Oct-2011,3182177,198.9,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,196.09,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,66.05,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,0.55,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,135.9,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,10.89,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,45.9,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,90,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,122.93,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,7-Oct-2011,3182177,926.26,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,7-Oct-2011,3182183,132.98,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,7-Oct-2011,3182183,70.15,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,7-Oct-2011,3182183,40.88,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,7-Oct-2011,3182183,40.88,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,7-Oct-2011,3182183,40.88,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,7-Oct-2011,3182183,85.44,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
