Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879713,981.92,Revenue,GREGOR & GENT LTD T/A BLUEBIRD CARE (NORWICH & BROADLAND),474352,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879717,570.24,Revenue,GREGOR & GENT LTD T/A BLUEBIRD CARE (NORWICH & BROADLAND),474352,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879718,2146.32,Revenue,GREGOR & GENT LTD T/A BLUEBIRD CARE (NORWICH & BROADLAND),474352,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879719,669.24,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879720,625.68,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879722,2629.44,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879724,681.12,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879730,1797.84,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879731,891,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879732,600.6,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879733,530.64,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879735,1370.16,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879737,601.92,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879738,855.36,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879739,1528.56,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879742,898.92,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879747,887.04,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879748,562.32,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879752,887.04,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879754,653.4,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879755,1096.92,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879789,1552.32,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879790,1123.22,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,13-Feb-14,4879791,1552.32,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,13-Feb-14,4879792,1123.22,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,13-Feb-14,4879793,1552.32,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,13-Feb-14,4879794,1123.22,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,14-Feb-14,4879795,1552.32,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,14-Feb-14,4879796,1123.22,Revenue,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,BAN13021-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879799,594,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879800,863.28,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879802,1504.8,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879804,641.52,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879805,665.28,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879806,551.56,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879807,534.6,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879812,878,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879813,609.84,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879814,863.28,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879817,1552.32,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879824,836.98,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879827,1021.68,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879830,1774.08,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879831,997.92,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879832,1639.44,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879833,1092.96,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879836,578.16,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879838,554.4,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879839,855.36,Revenue,CARE UK LIMITED,67300,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879841,918.1,Revenue,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879842,1936.44,Revenue,EXTRA HANDS OF HEACHAM LTD,68814,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879843,851.76,Revenue,EXTRA HANDS OF HEACHAM LTD,68814,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879844,1916.64,Revenue,EXTRA HANDS OF HEACHAM LTD,68814,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879845,638.82,Revenue,EXTRA HANDS OF HEACHAM LTD,68814,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879847,807.84,Revenue,MRS MIRANDA TELFER T/A GEORGINA HOUSE,69320,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879848,16889.1,Revenue,ALLICARE,705693,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879848,4989.6,Revenue,ALLICARE,705693,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879848,13083.84,Revenue,ALLICARE,705693,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879848,126.72,Revenue,ALLICARE,705693,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879848,2859.12,Revenue,ALLICARE,705693,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879848,1402.56,Revenue,ALLICARE,705693,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879849,1746.36,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879850,993.96,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879852,506.88,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879855,720.72,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879858,2566.08,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879860,1774.08,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879862,1995.84,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879863,1045.44,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879865,807.84,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879867,807.84,Revenue,SERENITY CARE EAST ANGLIA LIMITED,714704,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879869,2360.16,Revenue,SUNSHINE HOMECARE LIMITED,723729,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879869,14857.92,Revenue,SUNSHINE HOMECARE LIMITED,723729,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879870,2940,Revenue,PCT CARE SERVICES LTD,811761,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879904,926.02,Revenue,CROSSROADS CARE EAST ANGLIA LTD,920767,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879915,621.9,Revenue,CROSSROADS CARE EAST ANGLIA LTD,920767,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4879926,684.09,Revenue,CROSSROADS CARE EAST ANGLIA LTD,920767,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Feb-14,4880014,6348.12,Capital,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,04-Feb-14,4880014,954.19,Capital,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Feb-14,4880016,6659.01,Capital,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Feb-14,4880017,2963.33,Capital,G.W. GOOCH & SONS LIMITED,69227,,2046840,,http://data.companieshouse.gov.uk/doc/company/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,04-Feb-14,4880046,649.54,Revenue,CROSSROADS CARE EAST ANGLIA LTD,920767,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Rents and Hire of Premises & Facilities,24500,,,Venue hire and any associated catering - local arrangement,04-Feb-14,4880054,524.46,Revenue,SOUTH GREEN PARK LIMITED,86755,BAN36121AY,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fuel Oil,24300,,,Heating oil - terms of ESPO contract 301/4 apply.,05-Feb-14,4880056,722.89,Revenue,PACE FUELCARE LTD,198157,GUN36046,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,Educational Advisers,11-Feb-14,4880059,5250,Revenue,REDACTED - PERSONAL DATA,Redacted,BXN41495J,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,04-Feb-14,4880132,528,Revenue,GBC CONSTRUCTION LTD,1084818,,8387452,,http://data.companieshouse.gov.uk/doc/company/08387452
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,04-Feb-14,4880133,1040,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,04-Feb-14,4880134,1040,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,04-Feb-14,4880135,1040,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,04-Feb-14,4880136,832,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,07-Feb-14,4880137,1462.5,Revenue,S GOTTS DIGGER HIRE LTD,925782,,8020141,,http://data.companieshouse.gov.uk/doc/company/8020141
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,Educational Advisers,04-Feb-14,4880141,980,Revenue,REDACTED - PERSONAL DATA,Redacted,BXN41495J,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,ADASS Eastern Region Programme Co-ordinator Services,04-Feb-14,4880142,1405,Revenue,REDACTED - PERSONAL DATA,Redacted,APN42328,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Telephone Rental & Calls,43200,,,Data Services for MDT/PDA/Rappel devices for mobile phones,19-Feb-14,4880153,1753.53,Revenue,COMM-TECH VOICE & DATA LIMITED,731752,AUN40002,3286406,,http://data.companieshouse.gov.uk/doc/company/03286406
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,Salt for use on Highways,20-Feb-14,4880165,5628.18,Revenue,SALT UNION LIMITED,74402,GON41565,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Compact Discs,42760,,,Library Materials/stock,21-Feb-14,4880172,494.95,Revenue,TRANS UK SUPPLIES LIMITED,140479,GMN40064,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,Library Materials/stock,21-Feb-14,4880182,791.07,Revenue,TRANS UK SUPPLIES LIMITED,140479,GMN40064,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,Library Materials/stock,21-Feb-14,4880190,1773.13,Revenue,TRANS UK SUPPLIES LIMITED,140479,GMN40064,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Training Costs,17450,,,,21-Feb-14,4880193,570,Revenue,SHL GROUP LIMITED,188208,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,Contract for Day Care March 1995 (Hilton Community Services Ltd (Hilton Care)),04-Feb-14,4880222,7456.82,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,BAN12048,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,Contract for Day Care March 1995 (Hilton Community Services Ltd (Hilton Care)),04-Feb-14,4880223,4069.91,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,BAN12048,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Equipment Repairs, Maintenance & Servicing",40320,,,,13-Feb-14,4880224,758.73,Revenue,GAS MEASUREMENT INSTRUMENTS LTD,1202795,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,13-Feb-14,4880224,12.88,Revenue,GAS MEASUREMENT INSTRUMENTS LTD,1202795,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Direct work with families and assessment,13-Feb-14,4880235,644,Revenue,CF CONTACT & SUPPORT SERVICES LTD,1039809,BUN42462,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,04-Feb-14,4880274,580.37,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,28-Feb-14,4880307,601.7,Revenue,SPECIALISED ORTHOTIC SERVICES LIMITED,74758,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,19-Feb-14,4880309,1080,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,19-Feb-14,4880310,1080,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Feb-14,4880311,566,Revenue,IRS LIMITED,70031,,259372,,http://data.companieshouse.gov.uk/doc/company/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,21-Feb-14,4880312,888.13,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,26-Feb-14,4880316,256.5,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,26-Feb-14,4880316,823.5,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,26-Feb-14,4880318,1080,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,26-Feb-14,4880319,1562.75,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,26-Feb-14,4880320,1080,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,28-Feb-14,4880323,1440,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,28-Feb-14,4880323,2520,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Feb-14,4880326,689.02,Revenue,IRS LIMITED,70031,,259372,,http://data.companieshouse.gov.uk/doc/company/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,28-Feb-14,4880330,428.38,Revenue,SGBD LTD T/A GIBBS & DANDY,1003813,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,28-Feb-14,4880331,823.23,Revenue,BREEDON AGGREGATES ENGLAND LIMITED,385026,,156531,,http://data.companieshouse.gov.uk/doc/company/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,28-Feb-14,4880332,754.73,Revenue,BREEDON AGGREGATES ENGLAND LIMITED,385026,,156531,,http://data.companieshouse.gov.uk/doc/company/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,28-Feb-14,4880339,864,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
