Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,17-Feb-12,3338819,4052.5,Revenue,Dolphin Computer Access Limited,68293,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Contractor Catering Payments,52600,,,,17-Feb-12,3338820,51027.61,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3338835,7391.03,Capital,Professional Cabling Solutions Ltd,122431,,05851226,,http://opencorporates.com/companies/gb/05851226
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Staff - Scale A to J,08600,,,,16-Feb-12,3338837,548,Revenue,Freescape,69075,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Interview Expenses,17360,,,,16-Feb-12,3338837,411,Revenue,Freescape,69075,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,02-Feb-12,3338856,561.04,Revenue,P J Plumbing & Heating & Maintenance,94417,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,03-Feb-12,3338858,618.05,Revenue,P J Plumbing & Heating & Maintenance,94417,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,08-Feb-12,3338878,982.8,Revenue,Province Building Services Ltd,171598,,6650506,,http://opencorporates.com/companies/gb/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,03-Feb-12,3338911,1410,Revenue,Admiral Civil Engineering Ltd,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,16-Feb-12,3338923,1308.58,Revenue,T Farrow Construction Ltd,75144,,04812250,,http://opencorporates.com/companies/gb/04812250
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,17-Feb-12,3338936,585.29,Revenue,Supplies Team Ltd,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,17-Feb-12,3338939,1132.56,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,17-Feb-12,3338944,681.1,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,17-Feb-12,3338945,1082.41,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,07-Feb-12,3338946,1395.35,Revenue,Professional Social Work Services,72145,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3338947,6339.3,Capital,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3338948,4380,Capital,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3338952,511.23,Capital,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,17-Feb-12,3338954,440.88,Revenue,Interspiro Limited,97347,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,ICT Equipment Purchases,43900,,,,17-Feb-12,3338958,531.95,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,17-Feb-12,3338960,543.85,Revenue,Oxford University Press,85586,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,17-Feb-12,3338975,883.12,Revenue,Supplies Team Ltd,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,17-Feb-12,3338998,708.27,Revenue,Supplies Team Ltd,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3339016,486.67,Capital,Professional Cabling Solutions Ltd,122431,,05851226,,http://opencorporates.com/companies/gb/05851226
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3339020,7213.65,Capital,Professional Cabling Solutions Ltd,122431,,05851226,,http://opencorporates.com/companies/gb/05851226
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,17-Feb-12,3339028,902.7,Revenue,Medical Gas Solutions Ltd,154525,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,17-Feb-12,3339036,4816,Revenue,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,17-Feb-12,3339075,7835.25,Revenue,G Ryder & Co Limited,69217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Boiler Servicing,A1660,,,,17-Feb-12,3339082,5766.75,Revenue,Anglia Air Conditioning Ltd,80619,,00452160,,http://opencorporates.com/companies/gb/00452160
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"ICT Software Purchases, Licenses & Maintenance",44170,,,,10-Feb-12,3339085,699,Revenue,Glass's Information Services Ltd,69347,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,17-Feb-12,3339086,15238.2,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,03-Feb-12,3339090,597.11,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,10-Feb-12,3339098,1255.55,Revenue,J K Brock Builders (Dereham) Limited,70350,,01065872,,http://opencorporates.com/companies/gb/01065872
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,17-Feb-12,3339100,846.9,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3339109,520,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3339111,500,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3339112,480,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3339113,2600,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339130,549.63,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339130,22.05,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339131,518.88,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339131,38.16,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339131,14.64,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339132,481.75,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339132,89.93,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,15-Feb-12,3339136,267.15,Revenue,Cemmex UK Operations,104398,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,15-Feb-12,3339136,571.41,Revenue,Cemmex UK Operations,104398,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339137,880,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339138,180.95,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339138,1381.8,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339139,937.65,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339140,1592.5,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339141,573.3,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339142,573.3,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339143,573.3,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339143,859.95,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339144,1433.25,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339146,1433.25,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339156,2160,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339156,1080,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339158,1065,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339158,600,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339159,1701,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339159,1640,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,10-Feb-12,3339159,620,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,15-Feb-12,3339160,1102.15,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,16-Feb-12,3339193,435,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,16-Feb-12,3339219,698.48,Revenue,Glazewing Ltd,69351,,02010408,,http://opencorporates.com/companies/gb/02010408
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,15-Feb-12,3339329,1717.52,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,15-Feb-12,3339329,226.7,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,15-Feb-12,3339330,1885.64,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,15-Feb-12,3339330,111.9,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,03-Feb-12,3339334,621.75,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339341,814,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339341,44,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339342,924,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339343,858,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339344,858,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339357,514.48,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339358,820,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339365,713,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Feb-12,3339365,23,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3339441,-5400,Revenue,Kingsley Care Home Ltd,95789,BAN10158,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3339442,-8377.58,Revenue,Kingsley Care Home Ltd,95789,BAN10158,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3339443,-6929.72,Revenue,Kingsley Care Home Ltd,95789,BAN10158,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,23-Feb-12,3339536,-4573.14,Revenue,Hunt Health Care Ltd,335986,BAN10600,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,03-Feb-12,3339760,552.9,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,03-Feb-12,3339767,584,Revenue,Admiral Civil Engineering Ltd,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Purchase Of Furniture,C3000,,,,17-Feb-12,3339771,478,Capital,Morleys Of Bicester Ltd,84957,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,03-Feb-12,3339786,526.08,Revenue,Lusher Contracts Ltd,188750,,6214286,,http://opencorporates.com/companies/gb/6214286
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,16-Feb-12,3339788,1704,Revenue,Admiral Civil Engineering Ltd,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,03-Feb-12,3339799,774.23,Revenue,Admiral Civil Engineering Ltd,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3339807,1210.04,Capital,Phoenix Software Limited,73240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,03-Feb-12,3339813,615.59,Revenue,Mas Services East Anglia Ltd,84846,,04710460,,http://opencorporates.com/companies/gb/04710460
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3339817,195.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3339817,802.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3339817,2300,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3340063,1560,Revenue,T & A Plant Ltd,505470,,7421367,,http://opencorporates.com/companies/gb/7421367
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,03-Feb-12,3340063,96,Revenue,T & A Plant Ltd,505470,,7421367,,http://opencorporates.com/companies/gb/7421367
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,08-Feb-12,3340069,1332,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,08-Feb-12,3340069,204,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Actuarial Fees - Gen,A8600,,,,03-Feb-12,3340080,2275,Revenue,Hymans Robertson LLP,101805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Actuarial Fees - Gen,A8600,,,,03-Feb-12,3340080,2475,Revenue,Hymans Robertson LLP,101805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Actuarial Fees - Gen,A8600,,,,03-Feb-12,3340080,2475,Revenue,Hymans Robertson LLP,101805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Actuarial Fees - Gen,A8600,,,,03-Feb-12,3340080,2225,Revenue,Hymans Robertson LLP,101805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Actuarial Fees - Gen,A8600,,,,03-Feb-12,3340080,3250,Revenue,Hymans Robertson LLP,101805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Actuarial Fees - Gen,A8600,,,,03-Feb-12,3340080,1740,Revenue,Hymans Robertson LLP,101805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,08-Feb-12,3340106,1105,Revenue,Broadland Windows Limited,66878,,01182840,,http://opencorporates.com/companies/gb/01182840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Staff - Scale A to J,08600,,,,17-Feb-12,3340117,532,Revenue,Freescape,69075,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Purchase Of Equipment,C3100,,,,17-Feb-12,3340118,1722,Capital,Daynes Office Interiors,82156,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,02-Feb-12,3340121,1500,Revenue,ISIS Communications,70032,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,External Examinations Fees,46300,,,,17-Feb-12,3340123,1630.2,Revenue,OCR,72717,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,17-Feb-12,3340124,1228,Capital,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Marketing Design Costs,47090,,,,10-Feb-12,3340126,4423.02,Revenue,Leisure Target Tourism Services Ltd,132261,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Equipment Purchases,43900,,,,17-Feb-12,3340150,1959,Revenue,Centerprise International Limited,67378,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,17-Feb-12,3340152,606.1,Revenue,Probrand Limited,156100,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,08-Feb-12,3340155,2056.15,Revenue,Hedley Solutions Ltd,162789,,02408098,,http://opencorporates.com/companies/gb/02408098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Office Equipment & Supplies,40000,,,,17-Feb-12,3340164,1048,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Junior Fiction,42640,,,,17-Feb-12,3340165,639.73,Revenue,Jarrold & Sons Ltd,84034,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Office Equipment & Supplies,40000,,,,17-Feb-12,3340169,1030,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,10-Feb-12,3340175,1843.84,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Subscriptions To Other Libraries,42700,,,,10-Feb-12,3340264,1352,Revenue,OCLC (UK) Ltd,175793,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,10-Feb-12,3340267,900,Revenue,Bright Book Supplies Ltd,132365,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Spoken Word Cassettes,42650,,,,10-Feb-12,3340274,1195.11,Revenue,Ulverscroft Large Print Books Limited,75821,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Spoken Word Cassettes,42650,,,,09-Feb-12,3340284,1294.84,Revenue,Ulverscroft Large Print Books Limited,75821,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Spoken Word Cassettes,42650,,,,09-Feb-12,3340287,1946.2,Revenue,Ulverscroft Large Print Books Limited,75821,,,,
