Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016215,2165.15,Revenue,Cleves Limited-Gorselands Account,67539,BAN10221,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016217,7844.57,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016221,1267.41,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016222,3342.86,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016223,1149.09,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016224,1579.35,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016229,1795.49,Revenue,Dorrington House,68301,BAN10154,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016230,739.32,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016231,1848.3,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016233,6192.86,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016235,858.5,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016236,2996.86,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016237,2082.5,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016238,1714.57,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016239,1962.29,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016244,928.48,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016245,2592.85,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016246,-3246.43,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016247,6050,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016248,3372.68,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,06-Jun-12,4016249,-5139.96,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016250,5626.15,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,06-Jun-12,4016251,1583.91,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016253,4525.85,Revenue,Redacted - Personal Data,Redacted,BAN10472,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016254,1275.63,Revenue,The Beeches,75372,BAN10051,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016255,9528.3,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,06-Jun-12,4016256,2329.29,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016257,7952,Revenue,Barchester Healthcare Ltd - Woodside House Nursing Home,76337,BAN10607,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016259,860,Revenue,Flagship Housing Group Limited,79648,BAN10416,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016260,860,Revenue,Flagship Housing Group Limited,79648,BAN10416,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016261,860,Revenue,Flagship Housing Group Limited,79648,BAN10416,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016263,1105.71,Revenue,Flagship Housing Group Limited,79648,BAN10416,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016264,860,Revenue,Flagship Housing Group Limited,79648,BAN10416,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016268,702,Revenue,PRIME LIFE PLC,80027,BAN10383,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016270,3914.6,Revenue,Acanthus Healthcare Ltd,850771,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016271,932.57,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016273,2502.35,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,06-Jun-12,4016274,729.84,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016275,2123.52,Revenue,Runwood Homes Plc,86354,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016276,2840.04,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,06-Jun-12,4016277,1282.6,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,06-Jun-12,4016278,698.79,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016279,2113.42,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016280,1883.07,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016281,2402.65,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016282,2523.64,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016283,724,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016284,2165.14,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016285,-5148.68,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016286,1190.46,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Jun-12,4016287,725.03,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016288,2792.57,Revenue,Runwood Homes Plc,86354,BAN10536,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016289,781.86,Revenue,Runwood Homes Plc,86354,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016290,2871.43,Revenue,Runwood Homes Plc,86354,BAN10629,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016291,4701.14,Revenue,Four Seasons (No 11) Ltd,894784,BAN10317,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016292,3464,Revenue,Four Seasons (No 11) Ltd,894784,BAN10317,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016293,3464,Revenue,Four Seasons (No 11) Ltd,894784,BAN10317,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016294,1732,Revenue,Four Seasons (No 11) Ltd,894784,BAN10317,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016295,1281.26,Revenue,County Healthcare Ltd - Carleton House No1,91693,BAN10092,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016296,15611.39,Revenue,J E & J A Matheron T/A Kemps Place,920760,,,9314000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016297,3004.75,Revenue,J E & J A Matheron T/A Kemps Place,920760,,,9314000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016298,13554.54,Revenue,Beeshaw Care Ltd,93782,BAN10344,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,06-Jun-12,4016299,3815.86,Revenue,Kingsley Care Homes Ltd,95789,BAN10258,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,06-Jun-12,4016300,1071.47,Revenue,Kingsley Care Homes Ltd,95789,BAN10258,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Jun-12,4016301,3270.99,Revenue,Kingsley Care Home Ltd,95789,BAN10158,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Equipment Repairs, Maintenance & Servicing",40320,,,,06-Jun-12,4016317,735,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Equipment Repairs, Maintenance & Servicing",40320,,,,06-Jun-12,4016334,770,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Equipment Repairs, Maintenance & Servicing",40320,,,,06-Jun-12,4016336,770,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,06-Jun-12,4016353,546.43,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,06-Jun-12,4016386,4000,Revenue,Fairway House,71166,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,,06-Jun-12,4016412,1019.6,Revenue,CitySprint UK Ltd,145628,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,06-Jun-12,4016433,519.51,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,06-Jun-12,4016446,2875,Revenue,Capita Resourcing Ltd,97505,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Equipment Purchases,43900,,,,06-Jun-12,4016447,1146.73,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,06-Jun-12,4016453,825,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,06-Jun-12,4016489,1000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,06-Jun-12,4016502,681.54,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,06-Jun-12,4016550,1020,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,06-Jun-12,4016555,1850,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jun-12,4016561,18894.97,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,CONSTR COSTS - M&E OTHER,C2485,,,,06-Jun-12,4016561,414.53,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jun-12,4016562,21550.33,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,CONSTR COSTS - M&E OTHER,C2485,,,,06-Jun-12,4016562,572.31,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jun-12,4016563,3000,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jun-12,4016565,7747.06,Capital,R G Carter Limited,73585,,00270273,,http://opencorporates.com/companies/gb/00270273
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,06-Jun-12,4016565,20292.94,Capital,R G Carter Limited,73585,,00270273,,http://opencorporates.com/companies/gb/00270273
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Plant Replacements,A3720,,,,06-Jun-12,4016566,8594,Revenue,Knights Warner (Kings Lynn) Ltd,84272,,00383618,,http://opencorporates.com/companies/gb/00383618
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Certificate - Plant Replacement,C3210,,,,06-Jun-12,4016566,8406,Capital,Knights Warner (Kings Lynn) Ltd,84272,,00383618,,http://opencorporates.com/companies/gb/00383618
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,06-Jun-12,4016570,1228,Capital,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,06-Jun-12,4016579,4249,Revenue,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,06-Jun-12,4016589,782.79,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Licenses & Subscriptions,49020,,,,06-Jun-12,4016591,4872,Revenue,SGA Systems Ltd,133345,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,06-Jun-12,4016593,853,Revenue,Smith of Derby Ltd,830759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,06-Jun-12,4016594,1198.19,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,06-Jun-12,4016821,795.5,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,06-Jun-12,4016827,988.55,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,06-Jun-12,4016830,782.79,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4016831,1399.96,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,06-Jun-12,4016832,1591.1,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4016833,1770,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4016834,1109.64,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,06-Jun-12,4016835,688.2,Revenue,Flagship Housing Group Ltd,79648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,06-Jun-12,4016835,910.45,Revenue,Flagship Housing Group Ltd,79648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Staff Car & Cycle Allowances,35770,,,,06-Jun-12,4016837,116.1,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Sessional Fees,44560,,,,06-Jun-12,4016837,625,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,06-Jun-12,4016849,474,Capital,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,06-Jun-12,4016880,639.3,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Office Equipment & Supplies,40000,,,,06-Jun-12,4016936,11361,Revenue,Sound Advice P.A. Installations Ltd,613502,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,06-Jun-12,4016945,881.82,Revenue,Stone Computers Ltd,91070,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services Provided By Landlord,24600,,,,06-Jun-12,4016962,601.19,Revenue,Ventureforth 2000 Limited,95027,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services Provided By Landlord,24600,,,,06-Jun-12,4016963,643.17,Revenue,Ventureforth 2000 Limited,95027,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,06-Jun-12,4016973,630,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4016985,828,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4016991,828,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,06-Jun-12,4016992,810,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4016997,292.19,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,06-Jun-12,4016997,292.19,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fuel Oil,24300,,,,06-Jun-12,4016999,1015.8,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4017015,828,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jun-12,4017037,608.72,Capital,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Office Equipment & Supplies,40000,,,,06-Jun-12,4017039,7453.11,Revenue,Limehouse Software Ltd,95658,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jun-12,4017045,29198.25,Capital,Antec Contracting Services (Anglia) Ltd,80656,,02610902,,http://opencorporates.com/companies/gb/02610902
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,06-Jun-12,4017048,488.23,Revenue,Pearl Linguistics Ltd,121733,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,06-Jun-12,4017051,1460.42,Revenue,Pearl Linguistics Ltd,121733,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,06-Jun-12,4017054,2543.97,Capital,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,06-Jun-12,4017099,2113.16,Revenue,Amber Care East Anglia Ltd,79453,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,06-Jun-12,4017117,2904.94,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,06-Jun-12,4017131,424,Revenue,Public Policy Exchange Ltd,230130,,,,
