Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589940,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589940,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589944,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589944,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589951,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589951,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589955,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589955,232.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589957,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589957,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589961,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589961,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589972,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589972,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589974,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589974,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589975,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589975,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589976,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589976,368,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589978,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589978,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589988,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589988,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589994,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589994,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589997,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589997,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589998,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589998,364,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4589999,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4589999,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590000,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590000,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590002,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590002,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590003,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590003,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,09-Jul-13,4590007,837.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590008,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590008,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590010,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590010,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590012,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590012,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590013,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590013,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590014,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590014,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590017,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590017,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590020,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590020,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590024,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590024,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590025,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590025,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,09-Jul-13,4590028,796.72,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590030,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590030,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590032,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590032,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590040,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590040,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590045,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590045,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590046,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590046,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590047,569.42,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590048,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590048,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590049,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590049,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590051,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590051,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590053,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590053,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590054,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590054,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590058,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590058,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590059,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590059,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590060,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590060,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590061,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590061,364,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590063,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590063,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590064,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590064,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590065,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590065,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590070,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590070,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590071,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590071,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590072,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590072,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590073,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590073,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590074,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590074,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590076,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590076,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590087,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590087,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590090,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590090,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590097,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590097,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590103,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590103,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590111,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590111,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590112,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590112,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590113,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590113,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590124,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590124,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,09-Jul-13,4590128,739.14,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590130,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590130,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590137,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590137,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590144,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590144,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590145,364,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590145,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,09-Jul-13,4590148,540.8,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590158,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590158,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590166,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590166,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590167,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590167,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,09-Jul-13,4590170,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,09-Jul-13,4590170,314,Revenue,REDACTED - PERSONAL DATA,Redacted
