RSCP,Lon,Lat
-69.1,1.277237,52.656788
-69.1,1.36849,52.542835
-69.1,1.122282,52.570515
-69.1,1.259132,52.63689
-69.1,1.150772,52.712673
-69.1,0.527413,52.487549
-69.1,1.040295,52.66679
-69.1,0.72601,52.634457
-69.1,1.269858,52.654568
-69.1,0.816605,52.776814
-69.1,0.72395,52.635315
-69.1,1.287382,52.634445
-69.1,1.420795,52.557404
-69.1,0.995593,52.769558
-69.1,1.299983,52.637165
-69.1,1.724278,52.606194
-69.1,1.270652,52.660355
-69.1,0.941033,52.44186
-69.1,1.12219,52.58823
-69.1,1.368612,52.542637
-69.1,1.414298,52.779549
-69.1,0.659678,52.753078
-69.1,0.483188,52.823215
-69.1,0.483067,52.823021
-69.1,0.872492,52.645
-69.1,1.135365,52.942791
-69.1,1.26905,52.654388
-69.1,1.245375,52.603729
-69.1,0.503738,52.598602
-69.1,0.779225,52.602341
-69.1,0.39968,52.756798
-69.1,1.29162,52.638847
-69.1,1.314617,52.880562
-69.1,1.34053,52.576191
-69.1,0.639548,52.744099
-69.1,0.492037,52.845554
-69.1,0.745373,52.434052
-69.1,0.416953,52.736763
-69.1,0.28036,52.746662
-69.1,0.938465,52.680401
-69.1,0.428578,52.741863
-69.1,1.469685,52.50684
-69.1,0.556538,52.758347
-69.1,1.24454,52.642235
-69.1,1.729253,52.577671
-69.1,1.281632,52.652554
-69.1,0.9631,52.951603
-69.1,0.96336,52.951637
-69.1,1.468367,52.505413
-69.1,1.266665,52.791241
-69.1,0.222933,52.682186
-69.1,0.209807,52.69701
-69.1,0.455013,52.762321
-69.1,1.368263,52.550064
-69.1,0.864098,52.640202
-69.1,0.217595,52.686176
-69.1,1.269873,52.65456
-69.1,0.755065,52.905823
-69.1,0.403228,52.756287
-69.1,1.14763,52.889576
-69.1,1.292705,52.882442
-69.1,1.455835,52.637436
-69.1,1.278052,52.653778
-69.1,1.694663,52.689224
-69.1,0.75557,52.941864
-69.1,0.39543,52.73605
-69.1,0.971997,52.482597
-69.1,1.328397,52.602451
-69.1,1.141138,52.942837
-69.1,1.368377,52.551872
-69.1,1.233698,52.485668
-69.1,1.133583,52.431561
-69.1,0.492282,52.842255
-69.1,0.444017,52.749458
-69.1,1.461813,52.705925
-69.1,0.792133,52.565296
-69.1,0.264803,52.70554
-69.1,1.320098,52.878666
-69.1,1.727313,52.601116
-69.1,1.695165,52.688797
-69.2,0.759068,52.77037
-69.2,1.412647,52.780262
-69.2,1.360177,52.67416
-69.2,0.879168,52.750546
-69.2,1.284538,52.664692
-69.2,0.952013,52.954365
-69.2,1.727767,52.577728
-69.2,1.45928,52.455128
-69.2,1.461802,52.705936
-69.2,0.695862,52.818981
-69.2,1.300413,52.678802
-69.2,0.867783,52.749294
-69.2,1.016852,52.754848
-69.2,1.039897,52.682186
-69.2,0.732498,52.735863
-69.2,1.310657,52.651882
-69.2,1.448728,52.452599
-69.2,1.162552,52.71529
-69.2,0.164883,52.668728
-69.2,1.297613,52.624245
-69.2,1.300505,52.62093
-69.2,0.760497,52.802769
-69.2,0.738242,52.430958
-69.2,1.447003,52.453491
-69.2,0.965422,52.434166
-69.2,0.738215,52.430939
-69.2,0.931643,52.952908
-69.2,0.559592,52.347263
-69.2,1.272412,52.918495
-69.2,1.297527,52.62434
-69.2,1.025562,52.856667
-69.2,0.9561,52.673431
-69.2,0.69731,52.818958
-69.2,1.007528,52.953247
-69.2,1.40317,52.783127
-69.2,1.265068,52.652969
-69.2,1.28497,52.631729
-69.2,1.235935,52.640724
-69.2,0.402232,52.756454
-69.2,0.409495,52.740711
-69.2,1.726268,52.603603
-69.2,0.955093,52.673275
-69.2,0.771238,52.796974
-69.2,1.5426,52.73608
-69.2,1.299923,52.628197
-69.2,1.004343,52.953217
-69.2,1.174307,52.602333
-69.2,0.20914,52.685741
-69.2,1.686025,52.567467
-69.2,0.665457,52.862335
-69.2,1.101057,52.657967
-69.2,1.233702,52.486092
-69.2,1.32332,52.644875
-69.2,0.402238,52.621685
-69.2,1.208942,52.646137
-69.2,0.39996,52.73592
-69.2,0.879005,52.516312
-69.2,0.880373,52.515522
-69.2,0.548087,52.900986
-69.2,1.496403,52.827717
-69.2,1.286798,52.633911
-69.2,0.401838,52.74614
-69.2,0.403027,52.75626
-69.2,1.28526,52.628979
-69.2,0.882578,52.751968
-69.2,0.882758,52.752048
-69.2,0.741428,52.758968
-69.2,1.32358,52.644741
-69.2,0.710112,52.704231
-69.2,1.41038,52.78355
-69.2,1.278922,52.649632
-69.2,0.401798,52.746056
-69.2,1.481618,52.534904
-69.2,1.272597,52.918423
-69.2,0.253925,52.756264
-69.2,0.398897,52.757214
-69.2,0.286078,52.693298
-69.2,1.339423,52.761875
-69.2,1.000702,52.785107
-69.2,1.235075,52.644978
-69.2,0.688798,52.707298
-69.2,0.943025,52.66711
-69.2,0.94431,52.930817
-69.2,1.451248,52.452553
-69.2,1.317753,52.665897
-69.2,1.028312,52.853184
-69.2,1.66402,52.575146
-69.2,0.576455,52.954144
-69.2,1.453572,52.769871
-69.2,1.252163,52.608971
-69.2,0.231723,52.679287
-69.2,0.998828,52.437607
-69.2,1.129792,52.431198
-69.2,1.033067,52.857468
-69.2,0.75573,52.900871
-69.2,1.14213,52.523308
-69.2,0.543317,52.907528
-69.2,1.315715,52.663578
-69.2,1.343202,52.636444
-69.2,1.179727,52.624603
-69.2,1.32951,52.843937
-69.2,0.584912,52.718513
-69.2,0.814883,52.461838
-69.2,0.846762,52.95372
-69.2,1.425843,52.554932
-69.2,1.306868,52.611706
-69.2,1.33175,52.586552
-69.2,0.716083,52.80999
-69.2,1.7066,52.675785
-69.2,1.157075,52.707722
-69.2,0.941305,52.468674
-69.2,1.272725,52.655289
-69.2,1.374797,52.625038
-69.2,1.255222,52.784481
-69.2,0.68911,52.6488
-69.2,1.269233,52.654697
-69.2,1.204685,52.932869
-69.2,1.332043,52.684719
-69.2,0.284612,52.675385
-69.2,1.556375,52.531616
-69.2,0.754988,52.905277
-69.2,1.259595,52.647263
-69.2,1.161557,52.715618
-69.2,1.265658,52.663368
-69.2,0.758498,52.894779
-69.2,0.693515,52.819176
-69.2,1.70416,52.65448
-69.2,1.091483,52.905357
-69.2,1.413167,52.713566
-69.2,1.59625,52.691685
-69.2,1.534868,52.72617
-69.2,0.730762,52.943542
-69.2,1.303968,52.619045
-69.2,0.25691,52.76424
-69.2,1.351433,52.83839
-69.2,0.741052,52.432316
-69.2,1.282283,52.652771
-69.2,0.492287,52.852142
-69.2,1.736165,52.602016
-69.2,1.057827,52.677567
-69.2,1.22187,52.397999
-69.2,1.103805,52.622227
-69.2,0.876493,52.455803
-69.2,1.102432,52.621948
-69.2,1.415865,52.866955
-69.2,0.965232,52.487728
-69.2,0.579165,52.720444
-69.2,1.1243,52.618183
-69.2,0.417617,52.73708
-69.2,1.287902,52.635525
-69.2,1.124317,52.618027
-69.2,1.263807,52.664497
-69.2,1.72777,52.577724
-69.2,1.227823,52.65564
-69.2,1.060938,52.714199
-69.2,1.20738,52.611832
-69.2,1.03619,52.680901
-69.2,1.289067,52.627666
-69.2,0.686652,52.658417
-69.2,1.027743,52.851246
-69.2,1.301883,52.883274
-69.2,0.758408,52.895378
-69.2,1.276943,52.614735
-69.2,0.383198,52.559189
-69.2,1.729395,52.583633
-69.2,0.312572,52.689869
-69.2,1.735462,52.595455
-69.2,1.340678,52.761932
-69.2,0.739172,52.909622
-69.2,1.735585,52.596825
-69.2,1.735575,52.596714
-69.2,1.411322,52.714417
-69.2,1.270038,52.654423
-69.2,0.551557,52.90139
-69.2,0.81487,52.776672
-69.2,1.01755,52.753159
-69.2,1.328827,52.610641
-69.2,1.28869,52.635471
-69.2,1.12825,52.58963
-69.2,1.735368,52.594135
-69.2,1.12467,52.570396
-69.2,1.305845,52.882965
-69.2,0.68721,52.820103
-69.2,1.341858,52.576187
-69.2,0.963047,52.433899
-69.2,0.417675,52.665955
-69.2,0.417692,52.665775
-69.2,1.210178,52.697414
-69.2,0.764022,52.745861
-69.2,0.443767,52.652409
-69.2,1.362185,52.628639
-69.2,0.65663,52.510326
-69.2,0.757645,52.898266
-69.2,1.336523,52.561199
-69.2,1.430015,52.554626
-69.2,1.136118,52.568001
-69.2,1.286107,52.627373
-69.2,1.308903,52.61417
-69.2,1.140858,52.942959
-69.2,0.530918,52.633739
-69.2,1.118388,52.582172
-69.2,0.545463,52.899452
-69.2,1.313422,52.598312
-69.2,1.296527,52.625305
-69.2,0.829278,52.818829
-69.2,0.445998,52.751202
-69.2,1.736787,52.607342
-69.2,0.66253,52.51746
-69.2,0.808653,52.574478
-69.2,1.54671,52.730381
-69.2,0.688285,52.562237
-69.2,1.309803,52.615509
-69.2,1.130992,52.941841
-69.2,0.699487,52.680027
-69.2,0.874983,52.943378
-69.2,1.117428,52.770905
-69.2,0.390567,52.565605
-69.2,1.230213,52.677467
-69.2,1.292173,52.933151
-69.2,0.573837,52.585129
-69.2,0.399525,52.75692
-69.2,0.671277,52.771404
-69.2,0.436668,52.745022
-69.2,1.329643,52.679325
-69.2,0.783075,52.56411
-69.2,0.933117,52.772449
-69.2,1.270028,52.654415
-69.2,1.122527,52.556107
-69.2,0.416597,52.73634
-69.2,1.398073,52.89172
-69.2,1.416563,52.774929
-69.2,0.572435,52.95026
-69.2,1.147225,52.889668
-69.2,0.534588,52.490818
-69.2,1.160512,52.889812
-69.2,0.976162,52.536152
-69.2,1.359603,52.674091
-69.2,1.168922,52.591064
-69.2,1.12287,52.588482
-69.2,1.192655,52.608559
-69.2,1.339387,52.7607
-69.2,1.269882,52.654545
-69.2,1.339392,52.761467
-69.2,1.295455,52.880817
-69.2,1.334255,52.583721
-69.2,1.343433,52.635265
-69.2,0.495853,52.638409
-69.2,1.33938,52.760384
-69.2,1.424813,52.561565
-69.2,1.266263,52.65329
-69.2,1.728687,52.637573
-69.2,1.142175,52.52306
-69.2,1.384307,52.62735
-69.2,1.735295,52.593353
-69.2,0.830682,52.819187
-69.2,1.668085,52.555462
-69.2,0.82589,52.816811
-69.2,1.718962,52.642834
-69.2,1.376432,52.625443
-69.2,0.422017,52.73386
-69.2,1.29661,52.626144
-69.2,1.339312,52.759941
-69.2,1.281018,52.652313
-69.2,0.425688,52.647755
-69.2,1.704343,52.65443
-69.2,1.345322,52.843536
-69.2,0.170077,52.652954
-69.2,1.25407,52.670334
-69.2,0.556498,52.758961
-69.2,1.098612,52.902603
-69.2,0.518045,52.513653
-69.2,1.266878,52.791695
-69.2,0.524082,52.903893
-69.2,0.58705,52.746311
-69.2,0.532895,52.808113
-69.2,1.72844,52.634796
-69.2,0.523373,52.904163
-69.2,1.169915,52.591305
-69.2,1.404767,52.860085
-69.2,0.153588,52.671612
-69.2,1.284797,52.631203
-69.2,0.400515,52.76479
-69.2,1.308028,52.623875
-69.2,1.254618,52.669998
-69.2,0.87781,52.443584
-69.2,0.854302,52.954517
-69.2,0.861635,52.950199
-69.2,1.453592,52.769871
-69.2,0.93092,52.954273
-69.2,1.300182,52.679306
-69.2,1.402032,52.708061
-69.2,1.284202,52.628822
-69.2,1.410162,52.783611
-69.2,1.404782,52.783329
-69.2,1.502903,52.828651
-69.2,1.502917,52.828533
-69.2,1.542017,52.642162
-69.2,0.861235,52.843582
-69.2,1.135825,52.942905
-69.2,1.082642,52.729591
-69.2,1.413412,52.779785
-69.2,1.175468,52.615631
-69.2,0.875328,52.771305
-69.2,0.779272,52.602337
-69.2,1.535248,52.813839
-69.2,0.472918,52.78175
-69.2,1.374985,52.627384
-69.2,1.320153,52.878632
-69.2,0.940308,52.682148
-69.2,1.269562,52.654297
-69.2,0.994268,52.434399
-69.2,0.662693,52.517731
-69.2,1.413028,52.716988
-69.2,0.402073,52.746555
-69.2,1.28498,52.631725
-69.2,1.175048,52.600838
-69.2,0.202378,52.68919
-69.2,0.75569,52.900963
-69.3,1.247175,52.606598
-69.3,1.455467,52.45298
-69.3,0.976833,52.551052
-69.3,1.344697,52.634827
-69.3,0.830408,52.474499
-69.3,1.343437,52.635284
-69.3,1.32392,52.64455
-69.3,1.234567,52.487823
-69.3,1.669648,52.556873
-69.3,0.833535,52.473869
-69.3,1.14079,52.9431
-69.3,0.420247,52.738602
-69.3,0.675198,52.651081
-69.3,1.220293,52.691326
-69.3,1.28298,52.632679
-69.3,1.2696,52.6544
-69.3,1.342977,52.637562
-69.3,0.443712,52.74921
-69.3,0.394487,52.736526
-69.3,1.121327,52.587868
-69.3,0.396017,52.736504
-69.3,0.208525,52.685768
-69.3,1.735913,52.599701
-69.3,1.41015,52.783611
-69.3,0.256053,52.743675
-69.3,1.700975,52.696095
-69.3,0.747952,52.766075
-69.3,1.38977,52.822857
-69.3,0.153502,52.67165
-69.3,1.282018,52.63295
-69.3,0.222522,52.619732
-69.3,0.845442,52.570618
-69.3,1.329587,52.589169
-69.3,0.731078,52.632889
-69.3,0.390388,52.564968
-69.3,0.740873,52.43182
-69.3,0.833213,52.584373
-69.3,0.180443,52.650002
-69.3,0.16923,52.65461
-69.3,1.727772,52.577724
-69.3,0.533575,52.523056
-69.3,0.525832,52.903385
-69.3,1.297268,52.621735
-69.3,0.169197,52.654648
-69.3,0.737105,52.909729
-69.3,1.253222,52.670856
-69.3,1.479007,52.480133
-69.3,0.286787,52.696095
-69.3,1.136655,52.568165
-69.3,1.289103,52.627747
-69.3,0.550635,52.901363
-69.3,1.478967,52.480118
-69.3,1.266723,52.614349
-69.3,1.469718,52.705151
-69.3,1.696907,52.696175
-69.3,1.111655,52.658665
-69.3,1.453397,52.638119
-69.3,0.829102,52.5625
-69.3,1.407602,52.711651
-69.3,1.56052,52.579964
-69.3,1.715998,52.597092
-69.3,1.266263,52.653332
-69.3,1.463477,52.636517
-69.3,1.402407,52.718929
-69.3,0.428785,52.741924
-69.3,0.856515,52.950706
-69.3,1.71274,52.608372
-69.3,0.935915,52.655891
-69.3,1.410958,52.713947
-69.3,0.25296,52.759819
-69.3,0.638578,52.800743
-69.3,1.015357,52.757069
-69.3,0.222482,52.682575
-69.3,1.482718,52.474339
-69.3,1.48282,52.474251
-69.3,0.816477,52.463024
-69.3,1.330408,52.681061
-69.3,0.814463,52.461475
-69.3,1.448372,52.45285
-69.3,1.28498,52.630882
-69.3,0.412067,52.739799
-69.3,0.387577,52.749992
-69.3,1.328273,52.778431
-69.3,1.00949,52.445652
-69.3,0.945113,52.435963
-69.3,1.005273,52.945419
-69.3,0.74155,52.629719
-69.3,0.500368,52.894642
-69.3,0.436882,52.745113
-69.3,0.27176,52.742722
-69.3,0.555842,52.901367
-69.3,1.459977,52.456493
-69.3,0.526783,52.849255
-69.3,0.677642,52.656212
-69.3,1.247222,52.606647
-69.3,0.157457,52.669395
-69.3,0.495192,52.6385
-69.3,1.736437,52.603817
-69.3,1.663462,52.575703
-69.3,1.246858,52.606361
-69.3,1.35032,52.721828
-69.3,1.350467,52.723732
-69.3,1.456075,52.453552
-69.3,0.89116,52.508091
-69.3,0.74736,52.765644
-69.3,0.174232,52.674431
-69.3,1.26757,52.653698
-69.3,1.269875,52.654552
-69.3,1.271897,52.659599
-69.3,1.212053,52.398018
-69.3,1.18534,52.650974
-69.3,1.284997,52.63179
-69.3,0.285872,52.681507
-69.3,0.77045,52.798641
-69.3,0.742392,52.433083
-69.3,1.320937,52.884563
-69.3,1.735472,52.595573
-69.3,1.68365,52.586514
-69.3,0.697327,52.68129
-69.3,1.16279,52.715191
-69.3,0.876152,52.766045
-69.3,0.815523,52.462379
-69.3,0.803128,52.569874
-69.3,1.017507,52.753078
-69.3,1.270543,52.776291
-69.3,0.866658,52.80722
-69.3,1.299935,52.396027
-69.3,0.747312,52.631886
-69.3,0.859212,52.754284
-69.3,1.457713,52.764637
-69.3,1.26897,52.777416
-69.3,1.410967,52.713947
-69.3,0.390987,52.527424
-69.3,0.844288,52.844109
-69.3,1.3396,52.761795
-69.3,0.709778,52.704624
-69.3,1.342822,52.638187
-69.3,0.739728,52.431911
-69.3,0.741385,52.432594
-69.3,1.553328,52.561836
-69.3,1.559905,52.583595
-69.3,1.234523,52.48777
-69.3,1.288415,52.625393
-69.3,1.010495,52.446476
-69.3,0.826252,52.816959
-69.3,0.528545,52.902615
-69.3,1.279095,52.653584
-69.3,1.461805,52.70594
-69.3,0.978565,52.789158
-69.3,0.458248,52.617229
-69.3,1.357698,52.728058
-69.3,0.84053,52.942333
-69.3,1.136572,52.788761
-69.3,1.455745,52.773514
-69.3,1.2706,52.660381
-69.3,1.270685,52.660328
-69.3,0.741097,52.432404
-69.3,0.274725,52.693615
-69.3,1.28907,52.62495
-69.3,0.977508,52.861706
-69.3,1.138187,52.785923
-69.3,1.211038,52.398045
-69.3,1.700062,52.696102
-69.3,1.147242,52.507599
-69.3,0.416055,52.737972
-69.3,1.360157,52.629704
-69.3,1.261992,52.745373
-69.3,1.464577,52.717297
-69.3,1.236142,52.640656
-69.3,1.287202,52.626278
-69.3,0.417375,52.737091
-69.3,0.933695,52.650002
-69.3,0.381883,52.556091
-69.3,0.74194,52.654129
-69.3,0.494253,52.838715
-69.3,1.283763,52.620026
-69.3,0.53418,52.900978
-69.3,1.268448,52.917854
-69.3,1.482015,52.476513
-69.3,1.727177,52.588062
-69.3,0.759517,52.897205
-69.3,0.701733,52.700783
-69.3,1.343515,52.634651
-69.3,0.607707,52.462055
-69.3,1.451798,52.64761
-69.3,1.48584,52.48991
-69.3,1.238802,52.639881
-69.3,0.40039,52.75108
-69.3,1.415958,52.77586
-69.3,0.684042,52.69426
-69.3,1.306878,52.623589
-69.3,1.508858,52.827816
-69.3,1.286183,52.632977
-69.3,0.683673,52.559891
-69.3,0.291735,52.711803
-69.3,0.418252,52.736794
-69.3,1.45765,52.764687
-69.3,0.381888,52.55587
-69.3,0.829793,52.473026
-69.3,0.886307,52.754246
-69.3,1.298482,52.756493
-69.3,1.097623,52.723915
-69.3,1.247675,52.608402
-69.3,1.301732,52.883255
-69.3,1.126863,52.941536
-69.3,0.885788,52.532017
-69.3,1.2872,52.626266
-69.3,0.874005,52.646912
-69.3,1.019865,52.605282
-69.3,0.503975,52.902611
-69.3,1.338912,52.850437
-69.3,0.662692,52.517727
-69.3,1.413723,52.731796
-69.3,0.870827,52.894348
-69.3,1.412672,52.78051
-69.3,1.234972,52.641033
-69.3,1.341772,52.576935
-69.3,0.385568,52.739521
-69.3,1.4618,52.705936
-69.3,1.545743,52.731354
-69.3,1.2245,52.656609
-69.3,1.186285,52.650696
-69.3,1.413707,52.779732
-69.3,0.847513,52.815578
-69.3,1.328115,52.640038
-69.3,1.279073,52.649948
-69.3,1.294905,52.622456
-69.3,0.286177,52.67564
-69.3,0.737567,52.430447
-69.3,0.59438,52.745754
-69.3,1.101613,52.621723
-69.3,1.306155,52.627464
-69.3,0.522258,52.52261
-69.3,1.487205,52.80283
-69.3,0.711988,52.815422
-69.3,0.897648,52.724255
-69.3,1.461805,52.705929
-69.3,1.461803,52.705929
-69.3,0.741023,52.75729
-69.3,0.573092,52.584072
-69.3,0.421223,52.738987
-69.3,1.14783,52.889534
-69.3,0.755267,52.906651
-69.3,1.411317,52.783455
-69.3,0.753213,52.941338
-69.3,0.492545,52.853443
-69.3,1.307488,52.623466
-69.3,1.326535,52.608673
-69.3,0.28359,52.451252
-69.3,1.418898,52.871696
-69.3,1.350407,52.713993
-69.3,1.251057,52.648781
-69.3,1.268995,52.549675
-69.3,1.330843,52.682304
-69.3,0.405172,52.75679
-69.3,1.001607,52.51915
-69.3,1.112798,52.623318
-69.3,1.331322,52.683418
-69.3,0.495853,52.638416
-69.3,1.421612,52.55674
-69.3,1.156582,52.890182
-69.3,1.29757,52.760036
-69.3,0.953182,52.434696
-69.3,1.124845,52.621685
-69.3,1.186497,52.65073
-69.3,0.699857,52.67984
-69.3,1.334122,52.687977
-69.3,0.876433,52.773888
-69.3,1.463092,52.636528
-69.3,0.934835,52.912628
-69.3,0.317715,52.688427
-69.3,1.505412,52.805855
-69.3,0.669072,52.817757
-69.3,1.722808,52.606705
-69.3,1.308887,52.62344
-69.3,1.672697,52.716293
-69.3,1.543513,52.636715
-69.3,1.021492,52.514606
-69.3,0.416187,52.736164
-69.3,1.09775,52.9049
-69.3,0.400882,52.749966
-69.3,0.406383,52.757477
-69.3,1.097432,52.904827
-69.3,1.12414,52.620892
-69.3,0.468772,52.77618
-69.3,0.741782,52.759537
-69.3,1.367862,52.54855
-69.3,1.370735,52.820896
-69.3,0.68353,52.559612
-69.3,0.88007,52.750809
-69.3,1.378627,52.803314
-69.3,1.378505,52.803837
-69.4,1.452847,52.770466
-69.4,1.331265,52.683323
-69.4,1.305375,52.598946
-69.4,1.45385,52.644489
-69.4,0.947522,52.673767
-69.4,1.716083,52.612598
-69.4,0.53025,52.489754
-69.4,1.1582,52.884499
-69.4,0.943927,52.436218
-69.4,1.001823,52.782654
-69.4,1.265397,52.649517
-69.4,1.119337,52.570381
-69.4,0.683403,52.559391
-69.4,1.289693,52.635349
-69.4,1.432967,52.556072
-69.4,0.501332,52.897182
-69.4,0.694412,52.694107
-69.4,1.524595,52.82349
-69.4,1.727987,52.586254
-69.4,1.359918,52.628983
-69.4,0.424983,52.761074
-69.4,1.405685,52.859936
-69.4,1.331257,52.68327
-69.4,0.499907,52.848869
-69.4,1.360068,52.630512
-69.4,0.946092,52.435711
-69.4,1.413647,52.71788
-69.4,1.290488,52.63533
-69.4,0.709682,52.704754
-69.4,1.45892,52.636826
-69.4,1.568263,52.518101
-69.4,1.34296,52.637638
-69.4,1.298555,52.627937
-69.4,1.246995,52.606472
-69.4,1.130252,52.775055
-69.4,0.870628,52.888977
-69.4,0.396128,52.736
-69.4,1.192682,52.608349
-69.4,0.757617,52.898262
-69.4,0.741145,52.909386
-69.4,1.089927,52.906036
-69.4,1.02638,52.951759
-69.4,0.565552,52.958736
-69.4,1.279553,52.650955
-69.4,1.478592,52.702759
-69.4,0.738088,52.909691
-69.4,1.295042,52.932968
-69.4,1.414007,52.718353
-69.4,0.650148,52.862545
-69.4,1.41325,52.717426
-69.4,1.321043,52.884361
-69.4,1.413487,52.717735
-69.4,0.16983,52.653412
-69.4,0.832527,52.477768
-69.4,1.28579,52.652939
-69.4,1.164715,52.600712
-69.4,1.305412,52.627007
-69.4,1.72687,52.602203
-69.4,1.278417,52.654877
-69.4,0.830595,52.474403
-69.4,0.82947,52.818905
-69.4,0.871397,52.895134
-69.4,0.416922,52.66132
-69.4,1.355272,52.727894
-69.4,1.350357,52.721603
-69.4,0.60413,52.46217
-69.4,1.335235,52.68972
-69.4,0.67503,52.546707
-69.4,1.398335,52.719139
-69.4,1.725442,52.639912
-69.4,1.248295,52.607315
-69.4,1.298638,52.756023
-69.4,1.335595,52.582169
-69.4,0.830602,52.474892
-69.4,1.308018,52.599659
-69.4,0.457855,52.617764
-69.4,1.027952,52.851997
-69.4,1.333218,52.858265
-69.4,0.662685,52.81715
-69.4,1.281225,52.627258
-69.4,0.988015,52.441448
-69.4,0.729678,52.633217
-69.4,0.664387,52.816788
-69.4,1.452763,52.462112
-69.4,1.659718,52.571198
-69.4,1.459898,52.4566
-69.4,1.429755,52.553627
-69.4,1.290167,52.685356
-69.4,0.261803,52.764156
-69.4,0.725518,52.63464
-69.4,0.714565,52.811348
-69.4,0.661032,52.771862
-69.4,0.664963,52.772182
-69.4,0.586188,52.718269
-69.4,0.390578,52.565681
-69.4,1.724275,52.606205
-69.4,0.173208,52.672817
-69.4,0.395323,52.736935
-69.4,1.098195,52.620258
-69.4,1.346303,52.847729
-69.4,0.87691,52.455914
-69.4,0.395685,52.736633
-69.4,1.26625,52.66301
-69.4,0.730667,52.943523
-69.4,0.86765,52.453457
-69.4,0.166202,52.659824
-69.4,0.586725,52.717804
-69.4,1.672923,52.669064
-69.4,0.682183,52.823288
-69.4,1.297983,52.758289
-69.4,0.679133,52.81905
-69.4,1.189223,52.650391
-69.4,0.401847,52.746113
-69.4,0.87072,52.896011
-69.4,1.373333,52.660439
-69.4,1.279058,52.653683
-69.4,1.302995,52.619839
-69.4,1.209882,52.614899
-69.4,0.751707,52.881428
-69.4,0.25522,52.76189
-69.4,0.872128,52.891499
-69.4,1.560498,52.579998
-69.4,0.738043,52.430813
-69.4,0.403373,52.756317
-69.4,0.228533,52.619225
-69.4,0.727278,52.910469
-69.4,1.299788,52.635784
-69.4,0.730477,52.632992
-69.4,1.291123,52.685783
-69.4,1.323377,52.644844
-69.4,0.255625,52.762348
-69.4,1.474305,52.76276
-69.4,1.306483,52.627213
-69.4,1.306468,52.627193
-69.4,1.37801,52.627201
-69.4,1.687195,52.567978
-69.4,0.979382,52.427544
-69.4,0.740018,52.433865
-69.4,1.309643,52.615223
-69.4,1.00877,52.445057
-69.4,1.04457,52.667511
-69.4,0.273675,52.704643
-69.4,1.235625,52.640881
-69.4,0.427442,52.741608
-69.4,1.013952,52.952927
-69.4,0.9374,52.658936
-69.4,0.428062,52.741726
-69.4,1.129028,52.775196
-69.4,0.707608,52.641201
-69.4,1.286265,52.627201
-69.4,1.302085,52.779041
-69.4,1.309365,52.610363
-69.4,0.743295,52.631195
-69.4,1.272387,52.655212
-69.4,1.677557,52.584126
-69.4,1.189803,52.62421
-69.4,1.120175,52.587513
-69.4,0.998682,52.620605
-69.4,1.412818,52.716583
-69.4,0.881102,52.75185
-69.4,1.41471,52.871769
-69.4,1.208585,52.646255
-69.4,0.70182,52.700951
-69.4,0.400618,52.764603
-69.4,0.861582,52.950203
-69.4,1.12515,52.771919
-69.4,0.400425,52.765102
-69.4,0.48275,52.82251
-69.4,1.131002,52.701599
-69.4,1.539003,52.763382
-69.4,0.6748,52.82827
-69.4,0.381985,52.553455
-69.4,1.339353,52.849087
-69.4,1.340308,52.847408
-69.4,1.410162,52.783615
-69.4,0.849007,52.95462
-69.4,0.674857,52.546345
-69.4,0.169178,52.654484
-69.4,0.919375,52.951283
-69.4,0.677128,52.551605
-69.4,0.414777,52.738747
-69.4,1.479013,52.480137
-69.4,0.401602,52.745594
-69.4,0.40164,52.745682
-69.4,1.327842,52.609241
-69.4,0.853897,52.844807
-69.4,0.708747,52.705959
-69.4,0.85394,52.844673
-69.4,1.298223,52.62928
-69.4,0.65836,52.512749
-69.4,1.105618,52.900936
-69.4,0.597212,52.745029
-69.4,1.481313,52.47826
-69.4,0.687237,52.820126
-69.4,1.25699,52.553028
-69.4,0.938545,52.679668
-69.4,1.244162,52.667187
-69.4,1.139177,52.785172
-69.4,1.429782,52.553761
-69.4,1.458112,52.45459
-69.4,1.407553,52.890007
-69.4,0.580807,52.739666
-69.4,1.253773,52.658916
-69.4,1.334513,52.58342
-69.4,0.29074,52.702396
-69.4,1.346798,52.762009
-69.4,1.014595,52.636925
-69.4,0.542532,52.916206
-69.4,0.830593,52.585316
-69.4,0.811948,52.457867
-69.4,0.880913,52.748116
-69.4,1.61784,52.687984
-69.4,1.185548,52.650944
-69.4,0.252373,52.759178
-69.4,0.402392,52.620411
-69.4,1.649145,52.702057
-69.4,1.260588,52.649857
-69.4,1.726468,52.603184
-69.4,0.844602,52.570614
-69.4,0.577083,52.353828
-69.4,0.995603,52.619179
-69.4,1.274067,52.658283
-69.4,0.734052,52.737907
-69.4,0.398485,52.757618
-69.4,1.453052,52.770279
-69.4,1.234823,52.488152
-69.4,0.877103,52.764763
-69.4,1.336147,52.691143
-69.4,1.289625,52.75832
-69.4,1.413843,52.718201
-69.4,1.461805,52.705936
-69.4,0.31314,52.689686
-69.4,0.82543,52.475174
-69.4,0.964865,52.4874
-69.4,1.295075,52.880112
-69.4,0.286018,52.675579
-69.4,1.144825,52.510811
-69.4,0.755282,52.903526
-69.4,1.412685,52.716312
-69.4,0.844142,52.954891
-69.4,1.175128,52.60083
-69.4,1.288488,52.625347
