Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,107.4,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,64.5,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,226.2,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,93.84,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,21.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,64.5,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,21.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,267.55,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,382.2,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,,05-Jan-12,3315515,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Electricity,24340,,,,19-Jan-12,3330143,552.21,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,05-Jan-12,3315536,840,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,06-Jan-12,3267999,732.56,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,06-Jan-12,3270395,2300,Revenue,WRc plc,466296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Electricity,24340,,,,19-Jan-12,3330147,563.5,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,,19-Jan-12,3334294,955.09,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,19-Jan-12,3336632,451.92,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,20-Jan-12,3338225,1673.54,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286748,4571,Revenue,ARH Groundworks Ltd,411135,,6632647,,http://opencorporates.com/companies/gb/6632647
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,20-Jan-12,3338226,469.83,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286762,461.83,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286764,1433.25,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286765,1688.05,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286766,1353.65,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286767,1433.25,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286768,1562.75,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286773,1592.5,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3286848,880,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,06-Jan-12,3287433,3622.95,Revenue,Barrett Denby Ltd,709698,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Cost of Sales,42090,,,,06-Jan-12,3287615,535,Revenue,TMS Media Limited,116515,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Equipment Repairs, Maintenance & Servicing",40320,,,,06-Jan-12,3287644,867,Revenue,Northumbrian Water Limited,72585,,02366703,,http://opencorporates.com/companies/gb/02366703
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jan-12,3287685,441,Capital,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A1680,,,,06-Jan-12,3287774,203.78,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,06-Jan-12,3287774,203.78,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,06-Jan-12,3287774,86.21,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,06-Jan-12,3287774,611.34,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,06-Jan-12,3287774,203.78,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,06-Jan-12,3287774,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,06-Jan-12,3287774,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,06-Jan-12,3287774,138.46,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,06-Jan-12,3287774,603.47,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electrical Installation Testing,A1700,,,,06-Jan-12,3287776,1904.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,06-Jan-12,3287776,2742.3,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,20-Jan-12,3338276,83.17,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,06-Jan-12,3288631,133.91,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jan-12,3288631,119.03,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jan-12,3288631,174.54,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jan-12,3288631,217.01,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jan-12,3288631,231.77,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,06-Jan-12,3288631,309.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Security Systems,A1710,,,,06-Jan-12,3288631,152.09,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jan-12,3288631,75.24,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jan-12,3288631,108.49,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jan-12,3288631,225.01,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,06-Jan-12,3289666,1832,Revenue,Barry's Cars,659607,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,06-Jan-12,3289667,2200,Revenue,Barry's Cars,659607,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,06-Jan-12,3289668,2565,Revenue,Barry's Cars,659607,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,20-Jan-12,3338276,374.28,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,20-Jan-12,3338276,374.28,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,20-Jan-12,3338506,1343.43,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,20-Jan-12,3338510,483.25,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,20-Jan-12,3338750,1534.14,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3290038,600.64,Revenue,Northgate Vehicle Hire (East Anglia) Ltd,311935,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jan-12,3290038,5.7,Revenue,Northgate Vehicle Hire (East Anglia) Ltd,311935,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,23-Jan-12,3339814,796.48,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,23-Jan-12,3339819,609.82,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,23-Jan-12,3340085,-534.87,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Electricity,24340,,,,23-Jan-12,3340257,883.43,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,23-Jan-12,3340531,4006.79,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,23-Jan-12,3340532,675.21,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,23-Jan-12,3340534,502.11,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,23-Jan-12,3340537,1258.1,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,06-Jan-12,3290742,30,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,06-Jan-12,3290742,1115.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,06-Jan-12,3290908,451.79,Revenue,F W Hendry (Kings Lynn) Limited,68852,,01270426,,http://opencorporates.com/companies/gb/01270426
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,06-Jan-12,3290945,2061.5,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A1700,,,,06-Jan-12,3290991,1575,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Equipment,C3100,,,,06-Jan-12,3291085,4336,Capital,Transvend Ltd,260658,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Equipment,C3100,,,,06-Jan-12,3291089,1008,Capital,Transvend Ltd,260658,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,06-Jan-12,3291127,475.69,Revenue,Supplies Team Ltd,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,06-Jan-12,3291173,1076,Revenue,Hicks Flooring Ltd,185154,,05754431,,http://opencorporates.com/companies/gb/05754431
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Training Costs,17450,,,,06-Jan-12,3291184,945,Revenue,Capita Business Services Ltd,81508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Training Costs,17450,,,,06-Jan-12,3291187,945,Revenue,Capita Business Services Ltd,81508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,06-Jan-12,3291234,1118.7,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Furniture Purchases,40930,,,,06-Jan-12,3291237,273,Revenue,Daynes Office Interiors,82156,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Furniture Purchases,40930,,,,06-Jan-12,3291237,230,Revenue,Daynes Office Interiors,82156,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Furniture Purchases,40930,,,,06-Jan-12,3291252,4278.4,Revenue,Daynes Office Interiors,82156,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,06-Jan-12,3291335,1107.73,Capital,Professional Cabling Solutions Ltd,122431,,05851226,,http://opencorporates.com/companies/gb/05851226
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,06-Jan-12,3291354,637.75,Revenue,Barclays Bank Plc,82134,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of Furniture,C3000,,,,06-Jan-12,3291611,711.44,Capital,Wagstaff Interiors Group,181645,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,06-Jan-12,3291632,7899.12,Capital,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational Hay & M,08760,,,,06-Jan-12,3291676,2748.52,Revenue,Venn Group,415122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational Hay & M,08760,,,,06-Jan-12,3291679,2748.52,Revenue,Venn Group,415122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational Hay & M,08760,,,,06-Jan-12,3291684,2952.95,Revenue,Venn Group,415122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,06-Jan-12,3291691,4197.29,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,06-Jan-12,3291694,1420.42,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,06-Jan-12,3291714,1575,Revenue,Tribal Education Limited,75755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,06-Jan-12,3291719,16052,Revenue,Tribal Education Limited,75755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,,06-Jan-12,3291725,700,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Caretakers,11960,,,,06-Jan-12,3291775,586.6,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Standing Orders,42630,,,,06-Jan-12,3291799,1660,Revenue,Coutts Information Services Ltd,100866,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,06-Jan-12,3291860,3050,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,06-Jan-12,3291861,1784,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,06-Jan-12,3291865,706,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,06-Jan-12,3291866,875,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,06-Jan-12,3291869,593,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,06-Jan-12,3291870,3351,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Marketing Design Costs,47090,,,,06-Jan-12,3291876,250,Revenue,Archant Regional Ltd,80675,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Marketing Design Costs,47090,,,,06-Jan-12,3291876,250,Revenue,Archant Regional Ltd,80675,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,06-Jan-12,3291878,2809,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Non Staff Advertising - Statutory,47120,,,,06-Jan-12,3291880,1106.19,Revenue,Archant Regional Ltd,80675,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,06-Jan-12,3291883,434.96,Revenue,Insight Direct (UK) Ltd,70111,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,06-Jan-12,3291885,2875,Revenue,Capita Resourcing Ltd,97505,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,06-Jan-12,3291886,2200,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Advertising  Expenses,17300,,,,06-Jan-12,3291912,1636.03,Revenue,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,06-Jan-12,3291983,1800,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,06-Jan-12,3291991,1102.5,Revenue,Tribal Education Limited,75755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Swimming & Games Facilities,24640,,,,06-Jan-12,3292001,5490,Revenue,Parkwood Leisure Ltd,117116,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,06-Jan-12,3292067,954.93,Revenue,L G Perfect (Haulage) Ltd,124589,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,23-Jan-12,3340538,4262.35,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short-term Vehicle Hire,34920,,,,06-Jan-12,3292116,560,Revenue,Gapton Car & Van Hire,130217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,06-Jan-12,3292127,768,Revenue,J K Brock Builders (Dereham) Limited,70350,,01065872,,http://opencorporates.com/companies/gb/01065872
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,,06-Jan-12,3292131,6500,Revenue,Off The Wall,183325,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,06-Jan-12,3292144,608.32,Revenue,Allied Healthcare Group Ltd,104517,,,,
