﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,14/12/2021,9919858,660,0,SAFEGUARDING ADULTS & MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,NO,58925,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,14/12/2021,9919864,"1,460.00",0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9919868,"2,333.22",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9919869,"1,000.97",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9919870,"2,045.13",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9919871,"1,032.51",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9919872,"2,131.52",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9919873,"2,356.88",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9919874,"2,009.46",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,VOLUNTEERING MATTERS,1948901,,,NO,14/12/2021,9919877,860,0,,FM-RENT & RATES.RENT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORVIC TRAINING (UK) LTD.,417122,,,NO,14/12/2021,9919879,500,0,PROVISION OF FIRST AID TRAINING,HR-TRAINING,,,,,NO,59752,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,EVES HILL VEGCO,2619543,,,NO,14/12/2021,9919883,"6,263.17",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,,,,PITNEY BOWES FINANCE PLC,73269,,,NO,14/12/2021,9919884,"1,126.60",0,LEASING OF FRANKING MACHINE & INSERTER AND ASSOCIATED STATIONERY,FM-COURIER & POST.FRANKING MACHINE RENTAL,,,,,NO,59633,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,14/12/2021,9919889,565.03,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,61816,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,GRM MAPPING,2380393,,,NO,14/12/2021,9919890,"3,211.25",0,PRODUCTION OF BUS STOP TIMETABLE AND ROUTE INFORMATION FOR BUS STOPS AND TRANSPORT INTERCHANGES,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,52692,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9919895,"1,850.65",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9919896,"1,194.78",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9919898,894.53,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9919899,846.48,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9919900,614.64,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,14/12/2021,9919901,"1,503.29",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,61816,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9919902,"1,030.75",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,LEADING BUSINESS SERVICES LTD,2289355,,,NO,14/12/2021,9919903,"1,000.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,GENCO WATER LTD,2741975,,,NO,14/12/2021,9919904,"1,000.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,EXERCISING PEOPLE IN COMMUNITIES (EPIC) NORFOLK LT,2415646,,,NO,14/12/2021,9919907,840,0,ACTIVE NORFOLK - ON THE MOVE DELIVERY PARTNER,ACTIVE NORFOLK.COMMUNITY SPORTS TRAINING,,,,,NO,52697,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,DR LOUISE WALKER ,2179998,,,NO,14/12/2021,9919909,800,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,59292,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,14/12/2021,9919917,570,0,SAFEGUARDING ADULTS & MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,NO,58925,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,PARTNERSHIPPROJECTS (UK) LIMITED,2182109,,,NO,14/12/2021,9919918,"1,405.00",0,,HR-TRAINERS & TUTORS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,BARRON EDUCATIONAL COMPANY LTD,165690,,,NO,14/12/2021,9919919,"3,600.00",0,,SCHOOLS-PROFESSIONAL,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,PROFESSIONAL CABLING SOLUTIONS LIMITED,122431,5851226,,NO,14/12/2021,9920793,"11,338.00",0,NETWORK CABLING FOR SCHOOLS,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,53346,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,14/12/2021,9920794,"8,689.70",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,KEYS PCE LIMITED,2551849,,,NO,14/12/2021,9920797,"12,788.19",0,,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,KEYS PCE LIMITED,2551849,,,NO,14/12/2021,9920798,"12,788.30",0,,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,KEYS PCE LIMITED,2551849,,,NO,14/12/2021,9920799,"12,788.19",0,,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,KEYS PCE LIMITED,2551849,,,NO,14/12/2021,9920800,"12,788.19",0,,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,14/12/2021,9920801,"45,000.00",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,MACKHOUSE LANDFILL SOLUTIONS LTD,2288337,,,NO,14/12/2021,9920803,"2,800.76",0,"CLOSED LANDFILL WORKS, POLLUTION CONTROL AND SITE LICENCE CONDITIONS",WASTE-LANDFILL MAINTENANCE,,,,,NO,APN50433,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,14/12/2021,9920804,"70,904.17",0,"PROFESSIONAL SERVICES FOR HIGHWAYS AND OTHER ENVIRONMENTAL, TRANSPORT AND DEVELOPMENT FUNCTIONS",HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,AON51371,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,VEOLIA ENVIRONMENTAL SERVICES (UK) PLC,2420660,,,NO,14/12/2021,9920805,"1,651,307.72",0,TREATMENT & DISPOSAL FOR RESIDUAL WASTE - NCCT41867,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,61207,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,Psh Environmental Ltd,2423722,,,NO,14/12/2021,9920806,"3,715.36",0,WASTE TRANSFER STATIONS - TERMS OF NCCT42057 APPLY ,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,61269,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,Psh Environmental Ltd,2423722,,,NO,14/12/2021,9920807,"4,383.04",0,WASTE TRANSFER STATIONS - TERMS OF NCCT42057 APPLY ,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,61269,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,WCL UK LTD (THINK IT),2423717,,,NO,14/12/2021,9920808,"20,032.95",0,IT HARDWARE FOR SCHOOLS,ICT-HARDWARE.CAPITAL,,,,,NO,59596,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,WCL UK LTD (THINK IT),2423717,,,NO,14/12/2021,9920809,"32,670.00",0,IT HARDWARE FOR SCHOOLS,ICT-HARDWARE.CAPITAL,,,,,NO,59596,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,ANGLO SCOTTISH EQUIPMENT (SOUTHERN) LTD.,66161,2398030,,NO,14/12/2021,9920811,"2,400.00",0,,FM-REMOVALS/STORAGE & RECORDS MANAGEMENT.REMOVALS & STORAGE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORVIC TRAINING (UK) LTD.,417122,,,NO,14/12/2021,9920813,750,0,PROVISION OF FIRST AID TRAINING,HR-TRAINING,,,,,NO,59752,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,PROFESSIONAL CABLING SOLUTIONS LIMITED,122431,5851226,,NO,14/12/2021,9920814,"2,413.00",0,NETWORK CABLING FOR SCHOOLS,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,53346,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,CTRACK LIMITED,1353762,,,NO,14/12/2021,9920815,690,0,,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,,,,OUTSPOKEN TRAINING LLP,2571151,,,NO,14/12/2021,9920820,"10,076.00",0,BIKEABILITY PROVIDER FOR SCHOOLS,PUBLIC HEALTH-MINOR CONTRACTS,,,,,NO,60764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,SYSTRA LTD,2265189,,,NO,14/12/2021,9920830,"3,088.00",0,CONCESSIONARY TRAVEL SCHEME TRANSPORT CONSULTANCY - NCCF41183,PASSENGER TRANSPORT-ADVICE/PROF SVCES,,,,,NO,61889,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,,,,ROYAL MAIL GROUP LIMITED,479475,,,NO,14/12/2021,9920831,"3,833.52",0,PROVISION OF POSTAL SERVICE TO NCC,FM-COURIER & POST.POSTAGE,,,,,NO,60896,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,14/12/2021,9920832,"1,868.61",0,INTEGRATED COMMUNITY EQUIPMENT SERVICES,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,CHARING CROSS CENTRE,67416,,,NO,14/12/2021,9920834,543.1,0,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,CHARING CROSS CENTRE,67416,,,NO,14/12/2021,9920834,937,0,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,14/12/2021,9920835,"62,000.00",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,NORFOLK POLICE AUTHORITY,85302,,,NO,14/12/2021,9920838,"4,552.28",0,FUNDING AGREEMENT - NEW ROADS PROJECT,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,61802,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,NORFOLK POLICE AUTHORITY,85302,,,NO,14/12/2021,9920838,"4,552.27",0,FUNDING AGREEMENT - NEW ROADS PROJECT,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,61802,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,,,,QUADIENT FINANCE UK LIMITED,2575271,,,NO,14/12/2021,9920841,"2,080.00",0,POSTAL GOODS AND SERVICES,FM-COURIER & POST.FRANKING MACHINE RENTAL,,,,,NO,60107,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,14/12/2021,9920843,783,0,PROPERTY AND ESTATES ADVICE,FM-PROPERTY PROFESSIONAL SERVICES,,,,,NO,AXN41610,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,DIGITAL SIGNAGE COMPANY,2359376,,,NO,14/12/2021,9920847,600,0,,ADVERTISING.DESIGN & PRINT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,OT4KIDS LIMITED,2624555,,,NO,14/12/2021,9920850,640,0,,CHILDREN'S SERVICES.THERAPY,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,HETHEL INNOVATION LTD,1364779,,,NO,14/12/2021,9920851,941.5,0,PROPERTY RELATED COSTS,FM-RENT & RATES.RENT,,,,,NO,61711,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9920854,626.44,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9920861,537.06,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Managing DirectorÆs Department,,,REDACTED - PERSONAL DATA,2238182,,,NO,14/12/2021,9920869,"2,650.00",0,,LEGAL.COUNSEL'S FEES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,REDACTED - PERSONAL DATA,2742935,,,NO,14/12/2021,9920889,"1,200.00",0,,SCHOOLS-PROFESSIONAL,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,14/12/2021,9920894,"1,361.05",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,NORFOLK COMMUNITY FOUNDATION,1165780,,,YES,14/12/2021,9920899,"150,000.00",0,,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,T C GARRETT ROOFING LIMITED,75121,4174504,,NO,14/12/2021,9919773,"1,269.04",0,,BMPP BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,SUSTAIN PROPERTY CARE SERVICES,388023,,,NO,14/12/2021,9919782,"1,109.45",0,,BMPP MINOR BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,TP FIRE & SECURITY LTD,172967,2476883,,NO,14/12/2021,9919796,"1,538.63",0,,BMPP FIRE ALARMS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,BINDER LIMITED,66658,2079553,,NO,14/12/2021,9919802,928.21,0,,BMPP BOILER SERVICING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,SPACERIGHT EUROPE LIMITED,369005,,,NO,14/12/2021,9919806,"3,750.00",0,,PURCHASE OF FURNITURE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,GILDENGATE PRESS LIMITED,2383384,,,NO,14/12/2021,9919807,650,0,,EQUIPMENT PURCHASES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,G AND S SMIRTHWAITE LTD.,69122,,,NO,14/12/2021,9919808,564,0,,EQUIPMENT PURCHASES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,MONARCH ACOUSTICS LIMITED,71953,,,NO,14/12/2021,9919811,"6,758.76",0,,PURCHASE OF FURNITURE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,JAMES LECKEY DESIGN LIMITED,70554,,,NO,14/12/2021,9919812,"3,197.00",0,,EQUIPMENT PURCHASES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,PRECISION STITCHING LTD,2388413,,,NO,14/12/2021,9919815,"1,169.92",0,,PURCHASE OF FURNITURE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,METALLIFORM HOLDINGS LIMITED,102797,,,NO,14/12/2021,9919816,"5,136.92",0,,PURCHASE OF FURNITURE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,KI (UK) LIMITED,1033765,,,NO,14/12/2021,9919817,"11,404.40",0,,PURCHASE OF FURNITURE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,P J PLUMBING HEATING & MAINTENANCE LIMITED,94417,,,NO,14/12/2021,9919818,"64,952.70",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,R.G. CARTER LIMITED,73585,270273,,NO,14/12/2021,9919819,"61,566.65",0,,CONSTRUCTION COSTS-MOBILE CLASSROOMS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,R.G. CARTER LIMITED,73585,270273,,NO,14/12/2021,9919820,"28,215.00",0,,CONSTRUCTION COSTS-MOBILE CLASSROOMS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,KIER CONSTRUCTION LIMITED,742746,2099533,,NO,14/12/2021,9919821,"469,868.00",0,,CONSTRUCTION COSTS - NEW BUILDINGS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,PENTACO CONSTRUCTION LIMITED,112466,5198280,,NO,14/12/2021,9919822,"14,775.00",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,PENTACO CONSTRUCTION LIMITED,112466,5198280,,NO,14/12/2021,9919823,"597,550.00",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,P J PLUMBING HEATING & MAINTENANCE LIMITED,94417,,,NO,14/12/2021,9919825,"7,483.50",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,P.K.S. (CONSTRUCTION) LIMITED,110650,,,NO,14/12/2021,9920786,"1,149.00",0,,BMPP BUILDING REPAIRS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,NORFOLK AND NORWICH SEND ASSOCIATION,2721750,,,NO,14/12/2021,9919927,"1,010.75",0,,GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,14/12/2021,9919929,950,0,,NOT APPLICABLE,,,,,NO,,
