Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,02-Mar-12,3511816,80.71,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,02-Mar-12,3511816,73.62,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,02-Mar-12,3511816,865.11,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,02-Mar-12,3511816,51.91,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,02-Mar-12,3511816,108.34,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,,02-Mar-12,3511817,725,Revenue,Unthank Family Centre,643562,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,02-Mar-12,3511818,630,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,02-Mar-12,3511821,4797.02,Revenue,Pearson Education Ltd,144755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,02-Mar-12,3511824,8750,Revenue,CROSSROADS  CARING FOR CARERS IN NFK LTD,79575,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,02-Mar-12,3511830,580.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,02-Mar-12,3511835,539,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,02-Mar-12,3509377,434.59,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,02-Mar-12,3509395,653.05,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,01-Mar-12,3509490,674.4,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Mar-12,3511847,1410.5,Revenue,Dimak Healthcare Ltd,263789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Mar-12,3511849,1519,Revenue,Dimak Healthcare Ltd,263789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,02-Mar-12,3511855,607.13,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,02-Mar-12,3511857,926.1,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT System Improvements,44000,,,,02-Mar-12,3511859,602.7,Revenue,Konica Minolta Business Solutions East Ltd,70912,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Other Indirect Employee Expenses,18870,,,,02-Mar-12,3511872,12480,Revenue,The Validium Group Ltd,241235,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,02-Mar-12,3509497,686.98,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Mar-12,3511901,3382.68,Revenue,Medico Nursing and Homecare Limited,71816,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511902,600,Revenue,C & G M Limited,181746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511906,502.24,Revenue,Heath Farm Day Care (P Grint),127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Water and Sewerage Costs,24810,,,,02-Mar-12,3511910,1436.89,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511911,756.4,Revenue,Heath Farm Day Care (P Grint),127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511914,502.24,Revenue,Heath Farm Day Care (P Grint),127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511916,806.88,Revenue,Heath Farm Day Care (P Grint),127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,02-Mar-12,3511928,14871.41,Revenue,SDMS,129079,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Mar-12,3511935,535.52,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511939,627.8,Revenue,Heath Farm Day Care (P Grint),127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511949,627.8,Revenue,Heath Farm Day Care (P Grint),127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,02-Mar-12,3511951,466,Revenue,Change Consultancy & Training,67406,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Other Running Costs,43980,,,,02-Mar-12,3511953,1750,Revenue,Softwerx Ltd,411122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Other Running Costs,43980,,,,02-Mar-12,3511957,1750,Revenue,Softwerx Ltd,411122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3511964,627.8,Revenue,Heath Farm Day Care (P Grint),127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Plant Replacements,A1720,,,,02-Mar-12,3511972,10597.44,Revenue,Isite Connections,708725,,05759935,,http://opencorporates.com/companies/gb/05759935
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services Provided By Landlord,24600,,,,02-Mar-12,3511974,1401.67,Revenue,Ventureforth 2000 Limited,95027,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services Provided By Landlord,24600,,,,02-Mar-12,3511976,1530.28,Revenue,Ventureforth 2000 Limited,95027,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,01-Mar-12,3509505,-445.2,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fuel Oil,24300,,,,02-Mar-12,3512003,1362.8,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Certificate - Building Fabric,C2560,,,,02-Mar-12,3512016,902.1,Capital,Anglian Insulations Ltd,125979,,03726880,,http://opencorporates.com/companies/gb/03726880
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Certificate - Building Fabric,C2560,,,,02-Mar-12,3512019,446.2,Capital,Anglian Insulations Ltd,125979,,03726880,,http://opencorporates.com/companies/gb/03726880
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Certificate - Building Fabric,C2560,,,,02-Mar-12,3512020,421.95,Capital,Anglian Insulations Ltd,125979,,03726880,,http://opencorporates.com/companies/gb/03726880
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,,01-Mar-12,3509746,1160.47,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Hospitality Expenses,47970,,,,02-Mar-12,3512028,4370,Revenue,A Fine Line,177426,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,172.1,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,7.61,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,64.72,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,64.7,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,7.61,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,11.02,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,7.61,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,65.04,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,64.85,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,7.61,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512030,15.22,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3512038,724.8,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3512041,504,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3512044,1260,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3512046,1520,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,02-Mar-12,3512047,600,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Telephone Rental & Calls,43200,,,,02-Mar-12,3512089,57.46,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Telephone Rental & Calls,43200,,,,02-Mar-12,3512089,564.83,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Telephone Rental & Calls,43200,,,,02-Mar-12,3512089,57.6,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Telephone Rental & Calls,43200,,,,02-Mar-12,3512089,40.01,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Telephone Rental & Calls,43200,,,,02-Mar-12,3512089,73.76,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Providing Short Term Breaks,50660,,,,02-Mar-12,3512098,504,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,02-Mar-12,3512105,695,Revenue,ActivKids,803787,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Telephone Rental & Calls,43200,,,,02-Mar-12,3512111,59.94,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512111,3819.16,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Telephone Rental & Calls,43200,,,,02-Mar-12,3512111,15.26,Revenue,Vodafone Corporate Limited,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,05-Mar-12,3462948,512.5,Revenue,Archant Regional Ltd,80675,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,14-Mar-12,3255591,509.96,Revenue,Childways Ltd,120028,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,05-Mar-12,3464488,920,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,05-Mar-12,3464488,115,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,05-Mar-12,3486976,132564.28,Revenue,BT Global Services,81223,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,05-Mar-12,3501234,-423.8,Revenue,NVCS Limited,72245,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,05-Mar-12,3507436,10346.83,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Service Feeding At Fires,42930,,,,05-Mar-12,3509155,473.59,Revenue,NVCS Limited,72245,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,05-Mar-12,3509595,1206.65,Revenue,Luke Clements Training,182240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,05-Mar-12,3511239,1926.35,Revenue,Safequip Ltd,455292,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,05-Mar-12,3511746,3281.78,Revenue,Omniport Ltd,92606,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,05-Mar-12,3511799,908,Revenue,Collins Nets Ltd,67602,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,14-Mar-12,3255591,510.08,Revenue,Childways Ltd,120028,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,05-Mar-12,3511987,444,Revenue,PHS Datashred,135059,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,05-Mar-12,3516186,3543.35,Revenue,Waste Recycling Group Limited,76094,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Mar-12,3519189,2233.64,Revenue,Instarmac Group Plc,70120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Mar-12,3519191,494.18,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Mar-12,3519192,5479.95,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,05-Mar-12,3519196,425,Revenue,Richard Church,73909,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Mar-12,3519254,274.18,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Mar-12,3519254,252.73,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Mar-12,3519255,941.53,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Mar-12,3519255,190.55,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Mar-12,3519256,4091.58,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Mar-12,3519256,5116.31,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Mar-12,3519256,2883.51,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,05-Mar-12,3519256,2241.69,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,05-Mar-12,3520186,32442.38,Revenue,Waste Recycling Group Limited,76094,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,05-Mar-12,3524186,685.44,Revenue,Securus Software Ltd,108186,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,05-Mar-12,3530198,548.57,Revenue,Healthcare Homes Ltd,107619,BAN10110,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530204,2509.71,Revenue,Aermid Health Care UK Ltd,118522,BAN10609,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530205,4164.29,Revenue,Cygnet Care Ltd,120161,BAN10133,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530211,2844.29,Revenue,Brunswick House Care Home Ltd-In Administration,127423,BAN10083,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530212,10963.43,Revenue,Brunswick House Care Home Ltd-In Administration,127423,BAN10083,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530213,982.57,Revenue,Brunswick House Care Home Ltd-In Administration,127423,BAN10083,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530224,1800,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530226,8925,Revenue,Sterling Care (UK) Limited,153240,BAN10268,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530227,4339.71,Revenue,Redacted - Personal Data,Redacted,BAN10598,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530228,2143.71,Revenue,Redacted - Personal Data,Redacted,BAN10598,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530229,3008.57,Revenue,Leyton Healthcare Ltd,163534,BAN10335,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530230,5883.43,Revenue,Leyton Healthcare Ltd,163534,BAN10335,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530232,4731.43,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530233,6726,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530234,25596.62,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,05-Mar-12,3530236,6249.91,Revenue,AFCH/ Gryphon Place,173267,BAN10231,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,05-Mar-12,3530237,590.09,Revenue,AFCH/ Gryphon Place,173267,BAN10231,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530250,10192,Revenue,Glennfield Healthcare Ltd,186706,BAN10751,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530251,6986.15,Revenue,Four Seasons Homes No3,187622,BAN10205,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530253,9230.3,Revenue,Four Seasons Homes No3,187622,BAN10205,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530255,850,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530256,2732.14,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530257,5039.29,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,05-Mar-12,3530258,1093.71,Revenue,Redacted - Personal Data,Redacted,BAN10471,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,05-Mar-12,3530259,3148.57,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,05-Mar-12,3530260,900.66,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530261,1684,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530263,842,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530264,694,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530265,694,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,05-Mar-12,3530266,1684,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
