RxLevSub,Lon,Lat
-73.0,1.36844003,52.55072021
-72.0,1.36841500,52.55055618
-72.0,1.36838496,52.55039597
-54.0,1.36838496,52.55039597
-53.0,1.36834705,52.55023575
-54.0,1.36830294,52.55006790
-54.0,1.36830294,52.55006790
-54.0,1.36825502,52.54989624
-63.0,1.36820495,52.54972458
-63.0,1.36815298,52.54955292
-55.0,1.36815298,52.54955292
-55.0,1.36810195,52.54938126
-55.0,1.36810195,52.54938126
-55.0,1.36805201,52.54920959
-55.0,1.36805201,52.54920959
-55.0,1.36800301,52.54903793
-55.0,1.36800301,52.54903793
-55.0,1.36795497,52.54887009
-56.0,1.36790705,52.54870987
-56.0,1.36790705,52.54870987
-56.0,1.36786199,52.54854965
-56.0,1.36786199,52.54854965
-58.0,1.36781502,52.54838562
-58.0,1.36781502,52.54838562
-59.0,1.36776996,52.54822540
-60.0,1.36776996,52.54822540
-61.0,1.36772501,52.54806519
-61.0,1.36772501,52.54806519
-55.0,1.36768198,52.54790497
,1.36764300,52.54774094
-59.0,1.36764300,52.54774094
-59.0,1.36761200,52.54758072
-59.0,1.36761200,52.54758072
-57.0,1.36758304,52.54742813
-55.0,1.36758304,52.54742813
-58.0,1.36756206,52.54727554
-58.0,1.36756206,52.54727554
-55.0,1.36754203,52.54712677
-55.0,1.36754203,52.54712677
-59.0,1.36752796,52.54697800
-59.0,1.36751795,52.54683304
-58.0,1.36751795,52.54683304
-58.0,1.36751497,52.54669189
-61.0,1.36751199,52.54655075
-63.0,1.36751199,52.54655075
-60.0,1.36750805,52.54640961
-60.0,1.36750495,52.54626846
-48.0,1.36750495,52.54626846
-48.0,1.36749995,52.54613113
-48.0,1.36750197,52.54599762
-48.0,1.36751699,52.54574966
-48.0,1.36752701,52.54562759
-48.0,1.36754000,52.54550934
-48.0,1.36755502,52.54539108
-48.0,1.36757004,52.54527664
-50.0,1.36758995,52.54515839
-51.0,1.36764205,52.54493332
,1.36767006,52.54482269
-48.0,1.36767006,52.54482269
-48.0,1.36767006,52.54482269
-48.0,1.36769795,52.54471588
-48.0,1.36772704,52.54460907
-48.0,1.36772704,52.54460907
-48.0,1.36775696,52.54450607
-48.0,1.36775696,52.54450607
-48.0,1.36778700,52.54440689
-48.0,1.36778700,52.54440689
-48.0,1.36782002,52.54430771
-48.0,1.36782002,52.54430771
-48.0,1.36785305,52.54421616
-58.0,1.36785305,52.54421616
-52.0,1.36788797,52.54412079
-49.0,1.36788797,52.54412079
-48.0,1.36792505,52.54402924
-57.0,1.36792505,52.54402924
-50.0,1.36795998,52.54393768
-56.0,1.36795998,52.54393768
-55.0,1.36800003,52.54384995
-54.0,1.36800003,52.54384995
-55.0,1.36803806,52.54375839
-55.0,1.36803806,52.54375839
-55.0,1.36807501,52.54367447
-55.0,1.36807501,52.54367447
-52.0,1.36811197,52.54359055
-57.0,1.36811197,52.54359055
-57.0,1.36815000,52.54351044
-54.0,1.36815000,52.54351044
-63.0,1.36818802,52.54343796
-61.0,1.36818802,52.54343796
-66.0,1.36822796,52.54336166
-66.0,1.36822796,52.54336166
-66.0,1.36827195,52.54328537
-61.0,1.36831200,52.54321289
-67.0,1.36831200,52.54321289
-69.0,1.36834502,52.54314423
-66.0,1.36834502,52.54314423
-77.0,1.36837697,52.54308319
-71.0,1.36837697,52.54308319
-74.0,1.36840701,52.54302216
-77.0,1.36840701,52.54302216
-70.0,1.36843801,52.54297638
-48.0,1.36843801,52.54297638
-48.0,1.36847699,52.54294586
-48.0,1.36847699,52.54294586
-48.0,1.36852205,52.54293060
-48.0,1.36852205,52.54293060
-48.0,1.36856794,52.54293060
-48.0,1.36856794,52.54293060
-48.0,1.36861503,52.54292679
-49.0,1.36861503,52.54292679
-48.0,1.36865795,52.54291153
-55.0,1.36868501,52.54288483
-51.0,1.36868501,52.54288483
-53.0,1.36868298,52.54285812
-53.0,1.36867702,52.54285049
-52.0,1.36867702,52.54285049
-52.0,1.36867797,52.54285049
-52.0,1.36867797,52.54285049
-53.0,1.36868000,52.54285049
-52.0,1.36868000,52.54285049
-52.0,1.36868298,52.54285812
-53.0,1.36868298,52.54285812
-50.0,1.36869502,52.54286957
-50.0,1.36869502,52.54286957
-48.0,1.36870694,52.54287338
-48.0,1.36871195,52.54287720
-48.0,1.36871195,52.54287720
-48.0,1.36871302,52.54287720
-49.0,1.36871302,52.54287720
-53.0,1.36870801,52.54287720
-49.0,1.36870801,52.54287720
-48.0,1.36869204,52.54288101
-53.0,1.36866295,52.54288864
-59.0,1.36866295,52.54288864
-63.0,1.36866295,52.54288864
-52.0,1.36863005,52.54290009
-48.0,1.36863005,52.54290009
-48.0,1.36860204,52.54290390
-54.0,1.36858296,52.54290390
-53.0,1.36858296,52.54290390
-53.0,1.36857200,52.54290390
-65.0,1.36857200,52.54290390
-60.0,1.36856794,52.54290390
-57.0,1.36856794,52.54290390
-57.0,1.36856997,52.54290390
-56.0,1.36856997,52.54290390
-56.0,1.36856997,52.54290390
-57.0,1.36856997,52.54290390
-56.0,1.36856997,52.54290771
-55.0,1.36856997,52.54290771
-57.0,1.36856997,52.54290771
-55.0,1.36856997,52.54290771
-56.0,1.36856997,52.54290771
-56.0,1.36856997,52.54290771
-56.0,1.36856794,52.54290771
-65.0,1.36856794,52.54290771
-60.0,1.36855495,52.54290771
-58.0,1.36855495,52.54290771
-55.0,1.36852205,52.54290771
-57.0,1.36852205,52.54290771
-61.0,1.36847496,52.54292679
-60.0,1.36847496,52.54292679
-54.0,1.36842799,52.54296494
-56.0,1.36842799,52.54296494
-59.0,1.36838305,52.54302216
-57.0,1.36833298,52.54309845
-52.0,1.36833298,52.54309845
-57.0,1.36828196,52.54319000
-56.0,1.36828196,52.54319000
-55.0,1.36822498,52.54329681
-59.0,1.36822498,52.54329681
-62.0,1.36816502,52.54340744
-58.0,1.36816502,52.54340744
-68.0,1.36810195,52.54352570
-67.0,1.36803997,52.54365158
-67.0,1.36792302,52.54391861
-68.0,1.36792302,52.54391861
-68.0,1.36786699,52.54405594
-68.0,1.36786699,52.54405594
-69.0,1.36781502,52.54419327
-69.0,1.36781502,52.54419327
-70.0,1.36776495,52.54433060
-70.0,1.36776495,52.54433060
-70.0,1.36772001,52.54446411
-70.0,1.36772001,52.54446411
-70.0,1.36767805,52.54459763
-70.0,1.36767805,52.54459763
-71.0,1.36763799,52.54473114
-72.0,1.36763799,52.54473114
-72.0,1.36760199,52.54486465
-72.0,1.36757004,52.54499817
-71.0,1.36757004,52.54499817
-71.0,1.36757004,52.54499817
-73.0,1.36754298,52.54513168
-73.0,1.36754298,52.54513168
-48.0,1.36751795,52.54526901
-48.0,1.36749804,52.54540253
-50.0,1.36749804,52.54540253
-50.0,1.36748195,52.54553604
-50.0,1.36748195,52.54553604
-54.0,1.36748195,52.54553604
-54.0,1.36745501,52.54581070
-55.0,1.36745501,52.54581070
-56.0,1.36744201,52.54608154
-56.0,1.36743701,52.54622269
,1.36743295,52.54636002
-48.0,1.36743498,52.54650116
-48.0,1.36743498,52.54650116
-48.0,1.36744201,52.54664230
-48.0,1.36745000,52.54678345
-48.0,1.36745000,52.54678345
-48.0,1.36746001,52.54692459
-48.0,1.36746001,52.54692459
-48.0,1.36747301,52.54706573
-48.0,1.36747301,52.54706573
-48.0,1.36749196,52.54721069
-48.0,1.36749196,52.54721069
-48.0,1.36751199,52.54735947
-54.0,1.36751199,52.54735947
-58.0,1.36753702,52.54751205
-57.0,1.36756694,52.54766846
-58.0,1.36756694,52.54766846
-62.0,1.36760294,52.54782104
-64.0,1.36760294,52.54782104
-66.0,1.36764300,52.54797745
-61.0,1.36764300,52.54797745
-60.0,1.36768496,52.54813766
-60.0,1.36768496,52.54813766
-61.0,1.36773002,52.54829788
-63.0,1.36773002,52.54829788
-64.0,1.36777794,52.54846191
-61.0,1.36782801,52.54862976
-64.0,1.36782801,52.54862976
-62.0,1.36787701,52.54880524
-59.0,1.36787701,52.54880524
-58.0,1.36792803,52.54897690
-61.0,1.36792803,52.54897690
-61.0,1.36798000,52.54914856
-59.0,1.36798000,52.54914856
-60.0,1.36803305,52.54932022
-62.0,1.36803305,52.54932022
-59.0,1.36808503,52.54949188
-63.0,1.36813700,52.54966736
-73.0,1.36813700,52.54966736
-72.0,1.36818695,52.54983902
-72.0,1.36818695,52.54983902
-63.0,1.36823499,52.55001450
-66.0,1.36823499,52.55001450
-68.0,1.36828196,52.55018997
-67.0,1.36832297,52.55036163
-68.0,1.36832297,52.55036163
-67.0,1.36835802,52.55053711
-73.0,1.36835802,52.55053711
-73.0,1.36838496,52.55071640
-69.0,1.36838496,52.55071640
-67.0,1.36840498,52.55089188
-68.0,1.36840498,52.55089188
-72.0,1.36841500,52.55107498
-84.0,1.36841500,52.55107498
-83.0,1.36841798,52.55125427
-73.0,1.36841798,52.55125427
-70.0,1.36841202,52.55143356
-70.0,1.36839497,52.55161667
-74.0,1.36839497,52.55161667
-74.0,1.36837006,52.55179596
-80.0,1.36837006,52.55179596
-80.0,1.36833704,52.55197144
-73.0,1.36833704,52.55197144
-70.0,1.36829495,52.55215073
-68.0,1.36829495,52.55215073
-70.0,1.36824298,52.55232620
-69.0,1.36824298,52.55232620
-70.0,1.36818695,52.55250168
-70.0,1.36818695,52.55250168
-75.0,1.36812305,52.55267334
-80.0,1.36805201,52.55284500
-83.0,1.36805201,52.55284500
-85.0,1.36796999,52.55301666
-88.0,1.36796999,52.55301666
-87.0,1.36787999,52.55319214
-89.0,1.36787999,52.55319214
-83.0,1.36778200,52.55336380
-91.0,1.36778200,52.55336380
-90.0,1.36767197,52.55353546
-87.0,1.36767197,52.55353546
-93.0,1.36755300,52.55370712
-95.0,1.36755300,52.55370712
-90.0,1.36742795,52.55387497
-92.0,1.36742795,52.55387497
-95.0,1.36729705,52.55404282
-96.0,1.36729705,52.55404282
-91.0,1.36716199,52.55421066
-90.0,1.36716199,52.55421066
-90.0,1.36702299,52.55437851
-90.0,1.36702299,52.55437851
-89.0,1.36688006,52.55455017
-90.0,1.36688006,52.55455017
-84.0,1.36673498,52.55471420
-85.0,1.36673498,52.55471420
-88.0,1.36658299,52.55487823
-88.0,1.36658299,52.55487823
-95.0,1.36643004,52.55504608
-92.0,1.36643004,52.55504608
-94.0,1.36627197,52.55521011
-92.0,1.36627197,52.55521011
-93.0,1.36610699,52.55537033
-92.0,1.36610699,52.55537033
-89.0,1.36593294,52.55553055
-91.0,1.36574996,52.55568695
-91.0,1.36574996,52.55568695
-90.0,1.36555505,52.55583954
-90.0,1.36555505,52.55583954
-90.0,1.36534798,52.55598831
-86.0,1.36534798,52.55598831
-93.0,1.36513197,52.55612946
-86.0,1.36513197,52.55612946
-85.0,1.36491001,52.55626678
-99.0,1.36491001,52.55626678
-96.0,1.36468303,52.55640411
-97.0,1.36468303,52.55640411
-96.0,1.36445796,52.55654144
-92.0,1.36445796,52.55654144
-93.0,1.36423504,52.55667114
-93.0,1.36423504,52.55667114
-94.0,1.36401498,52.55680084
-91.0,1.36379695,52.55692673
-91.0,1.36358297,52.55705643
-91.0,1.36358297,52.55705643
-92.0,1.36337698,52.55718231
-92.0,1.36337698,52.55718231
-92.0,1.36317503,52.55730820
-92.0,1.36317503,52.55730820
-92.0,1.36298001,52.55743408
-91.0,1.36298001,52.55743408
-91.0,1.36279202,52.55755997
-90.0,1.36279202,52.55755997
-90.0,1.36261296,52.55768585
-90.0,1.36261296,52.55768585
-89.0,1.36243796,52.55781174
-89.0,1.36243796,52.55781174
-88.0,1.36226499,52.55793381
-88.0,1.36226499,52.55793381
-88.0,1.36209297,52.55805588
-88.0,1.36209297,52.55805588
-88.0,1.36192000,52.55817795
-87.0,1.36192000,52.55817795
-87.0,1.36174703,52.55830383
-78.0,1.36174703,52.55830383
-82.0,1.36139297,52.55855179
-80.0,1.36121500,52.55868149
-76.0,1.36086702,52.55893326
-76.0,1.36086702,52.55893326
-77.0,1.36086702,52.55893326
-85.0,1.36069298,52.55906296
-81.0,1.36069298,52.55906296
-78.0,1.36052203,52.55918884
-77.0,1.36034799,52.55931854
-82.0,1.36034799,52.55931854
-79.0,1.36017299,52.55944443
-83.0,1.36017299,52.55944443
-86.0,1.35999799,52.55957794
-82.0,1.35999799,52.55957794
-87.0,1.35982001,52.55971146
-91.0,1.35982001,52.55971146
-89.0,1.35963798,52.55984879
-93.0,1.35963798,52.55984879
-83.0,1.35945296,52.55998230
-83.0,1.35945296,52.55998230
-81.0,1.35926998,52.56011963
-81.0,1.35926998,52.56011963
-81.0,1.35908794,52.56025314
-82.0,1.35890496,52.56039047
-84.0,1.35871303,52.56052399
-84.0,1.35851502,52.56064987
-84.0,1.35831499,52.56077957
-83.0,1.35790801,52.56103516
-83.0,1.35770297,52.56116486
-81.0,1.35749698,52.56129837
-79.0,1.35728800,52.56142807
,1.35687196,52.56169128
-73.0,1.35687196,52.56169128
-74.0,1.35667205,52.56182861
-74.0,1.35648000,52.56196594
-77.0,1.35629797,52.56210327
-80.0,1.35629797,52.56210327
-78.0,1.35612500,52.56224442
-80.0,1.35612500,52.56224442
-79.0,1.35596001,52.56238556
-83.0,1.35596001,52.56238556
-83.0,1.35580504,52.56253052
-85.0,1.35580504,52.56253052
-89.0,1.35565698,52.56267548
-84.0,1.35565698,52.56267548
-87.0,1.35551202,52.56282043
-91.0,1.35551202,52.56282043
-89.0,1.35536504,52.56296158
-91.0,1.35521305,52.56310272
-96.0,1.35521305,52.56310272
-93.0,1.35505998,52.56323624
-85.0,1.35505998,52.56323624
-88.0,1.35490000,52.56337357
-86.0,1.35490000,52.56337357
-87.0,1.35473502,52.56350327
-89.0,1.35473502,52.56350327
-86.0,1.35456204,52.56362915
-89.0,1.35456204,52.56362915
-92.0,1.35438502,52.56375504
-90.0,1.35438502,52.56375504
-90.0,1.35420501,52.56387329
-85.0,1.35420501,52.56387329
-88.0,1.35402000,52.56398773
-88.0,1.35382998,52.56409836
-93.0,1.35382998,52.56409836
-94.0,1.35363698,52.56420135
-94.0,1.35363698,52.56420135
-95.0,1.35344005,52.56430054
-94.0,1.35344005,52.56430054
-90.0,1.35324299,52.56439972
-92.0,1.35324299,52.56439972
-93.0,1.35304499,52.56449509
-92.0,1.35304499,52.56449509
-92.0,1.35284495,52.56458282
-86.0,1.35284495,52.56458282
-83.0,1.35264695,52.56466675
-78.0,1.35264695,52.56466675
-82.0,1.35244501,52.56474304
-85.0,1.35244501,52.56474304
-88.0,1.35224795,52.56481552
-86.0,1.35224795,52.56481552
-86.0,1.35206497,52.56488037
-83.0,1.35206497,52.56488037
-79.0,1.35190701,52.56493759
-78.0,1.35190701,52.56493759
-86.0,1.35176003,52.56498718
-93.0,1.35176003,52.56498718
-94.0,1.35161495,52.56503677
-95.0,1.35146701,52.56508636
-83.0,1.35146701,52.56508636
-82.0,1.35131800,52.56513596
-84.0,1.35131800,52.56513596
-86.0,1.35116804,52.56518555
-85.0,1.35116804,52.56518555
-86.0,1.35101700,52.56523514
-80.0,1.35101700,52.56523514
-78.0,1.35086501,52.56528854
-75.0,1.35086501,52.56528854
-72.0,1.35071301,52.56534576
-72.0,1.35071301,52.56534576
-75.0,1.35056496,52.56539917
-75.0,1.35056496,52.56539917
-78.0,1.35042000,52.56546021
-81.0,1.35042000,52.56546021
-84.0,1.35028005,52.56551743
-77.0,1.35028005,52.56551743
-79.0,1.35014701,52.56557846
-74.0,1.35014701,52.56557846
-76.0,1.35001695,52.56564331
-74.0,1.35001695,52.56564331
-78.0,1.34988999,52.56570816
-78.0,1.34976494,52.56577682
-74.0,1.34976494,52.56577682
-86.0,1.34964299,52.56584167
-86.0,1.34952700,52.56590652
-87.0,1.34952700,52.56590652
-86.0,1.34941006,52.56597519
-88.0,1.34941006,52.56597519
-86.0,1.34929502,52.56604385
-86.0,1.34929502,52.56604385
-89.0,1.34917998,52.56611252
-91.0,1.34917998,52.56611252
-94.0,1.34907198,52.56618118
-88.0,1.34907198,52.56618118
-88.0,1.34896505,52.56625366
-88.0,1.34896505,52.56625366
-92.0,1.34885502,52.56632996
-92.0,1.34873998,52.56641006
-92.0,1.34873998,52.56641006
-81.0,1.34862196,52.56649399
-82.0,1.34862196,52.56649399
-79.0,1.34850204,52.56657791
-82.0,1.34850204,52.56657791
-87.0,1.34838796,52.56666183
-79.0,1.34827697,52.56674194
-82.0,1.34827697,52.56674194
-81.0,1.34816802,52.56682587
-82.0,1.34816802,52.56682587
-80.0,1.34805799,52.56690598
-84.0,1.34805799,52.56690598
-79.0,1.34794796,52.56698608
-77.0,1.34794796,52.56698608
-85.0,1.34783697,52.56706619
-82.0,1.34783697,52.56706619
-81.0,1.34772694,52.56714249
-81.0,1.34772694,52.56714249
-85.0,1.34761500,52.56722260
-92.0,1.34761500,52.56722260
-90.0,1.34750295,52.56729889
-89.0,1.34739006,52.56737900
-88.0,1.34739006,52.56737900
-90.0,1.34727502,52.56745529
-92.0,1.34727502,52.56745529
-91.0,1.34715796,52.56753922
-91.0,1.34715796,52.56753922
-94.0,1.34704006,52.56761932
-94.0,1.34704006,52.56761932
-87.0,1.34692001,52.56770325
-89.0,1.34679997,52.56778717
-91.0,1.34679997,52.56778717
-90.0,1.34668505,52.56787491
-84.0,1.34668505,52.56787491
-88.0,1.34657300,52.56795883
-94.0,1.34657300,52.56795883
-92.0,1.34646797,52.56804657
-84.0,1.34646797,52.56804657
-90.0,1.34637201,52.56813049
-93.0,1.34637201,52.56813049
-88.0,1.34628701,52.56821823
-87.0,1.34628701,52.56821823
-88.0,1.34621298,52.56830215
-89.0,1.34621298,52.56830215
-82.0,1.34614801,52.56838226
-87.0,1.34614801,52.56838226
-83.0,1.34609199,52.56845474
-85.0,1.34609199,52.56845474
-90.0,1.34604204,52.56851959
-83.0,1.34604204,52.56851959
-89.0,1.34599805,52.56857681
-89.0,1.34599805,52.56857681
-90.0,1.34596205,52.56861877
-86.0,1.34596205,52.56861877
-88.0,1.34593701,52.56865311
-89.0,1.34593701,52.56865311
-93.0,1.34592295,52.56866837
-99.0,1.34591806,52.56867599
-100.0,1.34591806,52.56867599
-99.0,1.34591806,52.56867599
-96.0,1.34591806,52.56867599
-93.0,1.34591806,52.56867599
-91.0,1.34591806,52.56867599
-92.0,1.34591699,52.56867599
-92.0,1.34591699,52.56867599
-93.0,1.34591699,52.56867599
-94.0,1.34591699,52.56867599
-94.0,1.34591699,52.56867599
-92.0,1.34591699,52.56867599
-92.0,1.34591699,52.56867599
-95.0,1.34591699,52.56867599
-94.0,1.34591699,52.56867599
-93.0,1.34591699,52.56867599
-95.0,1.34591699,52.56867218
-95.0,1.34591699,52.56867218
-94.0,1.34591699,52.56867218
-91.0,1.34591699,52.56867218
-91.0,1.34591699,52.56867218
-91.0,1.34591699,52.56867218
-91.0,1.34591699,52.56867218
-80.0,1.34591699,52.56867218
-81.0,1.34591699,52.56867218
-81.0,1.34591699,52.56867218
-80.0,1.34591699,52.56867218
-85.0,1.34591699,52.56867218
-83.0,1.34591699,52.56867218
-82.0,1.34591699,52.56867218
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-81.0,1.34591699,52.56866837
-82.0,1.34591699,52.56866837
-81.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-79.0,1.34591699,52.56866837
-79.0,1.34591699,52.56866837
-80.0,1.34591699,52.56866837
-78.0,1.34591699,52.56866837
,1.34591699,52.56866837
-81.0,1.34591699,52.56866837
-81.0,1.34591699,52.56866837
-81.0,1.34591699,52.56866837
-78.0,1.34591699,52.56866837
-86.0,1.34591699,52.56866837
-79.0,1.34591699,52.56866837
-81.0,1.34591699,52.56866837
-84.0,1.34591699,52.56866837
-84.0,1.34591699,52.56866837
-84.0,1.34591699,52.56866837
-84.0,1.34591699,52.56866837
-85.0,1.34591699,52.56866837
-88.0,1.34591699,52.56866837
-88.0,1.34591699,52.56866837
-88.0,1.34591699,52.56866837
-88.0,1.34591699,52.56866837
-88.0,1.34591699,52.56866837
-91.0,1.34591699,52.56866837
-91.0,1.34591699,52.56866837
-92.0,1.34591699,52.56866837
-92.0,1.34591699,52.56866837
-94.0,1.34591699,52.56866837
-94.0,1.34591699,52.56866837
-94.0,1.34591699,52.56866837
-95.0,1.34591699,52.56867218
-94.0,1.34591699,52.56867218
-89.0,1.34591699,52.56867218
-88.0,1.34591699,52.56867218
-86.0,1.34591198,52.56867981
-88.0,1.34591198,52.56867981
-89.0,1.34590495,52.56869888
-89.0,1.34590495,52.56869888
-89.0,1.34589803,52.56873322
-91.0,1.34588206,52.56878281
-90.0,1.34588206,52.56878281
-91.0,1.34584498,52.56883621
-89.0,1.34584498,52.56883621
-90.0,1.34579504,52.56890488
-81.0,1.34579504,52.56890488
-87.0,1.34573698,52.56897354
-90.0,1.34573698,52.56897354
-86.0,1.34568000,52.56904602
-87.0,1.34568000,52.56904602
-80.0,1.34563005,52.56911087
-85.0,1.34563005,52.56911087
-86.0,1.34557295,52.56917191
-86.0,1.34557295,52.56917191
-87.0,1.34550798,52.56922531
-75.0,1.34550798,52.56922531
-79.0,1.34544206,52.56927872
-77.0,1.34537804,52.56932831
-82.0,1.34537804,52.56932831
-84.0,1.34530997,52.56937027
-80.0,1.34530997,52.56937027
-83.0,1.34522998,52.56940842
-83.0,1.34522998,52.56940842
-82.0,1.34514797,52.56944656
-84.0,1.34514797,52.56944656
-84.0,1.34508300,52.56949234
-80.0,1.34508300,52.56949234
-85.0,1.34505200,52.56954193
-80.0,1.34506202,52.56959915
-89.0,1.34509802,52.56966019
-85.0,1.34509802,52.56966019
-86.0,1.34512806,52.56972504
-86.0,1.34512806,52.56972504
-85.0,1.34513998,52.56980515
-89.0,1.34513998,52.56980515
-80.0,1.34513700,52.56988907
-76.0,1.34513700,52.56988907
-70.0,1.34511697,52.56997681
-75.0,1.34508801,52.57006836
-73.0,1.34508801,52.57006836
-79.0,1.34505498,52.57015991
-74.0,1.34505498,52.57015991
-71.0,1.34502006,52.57025146
-75.0,1.34502006,52.57025146
-75.0,1.34498501,52.57033920
-81.0,1.34498501,52.57033920
-77.0,1.34494996,52.57043076
-77.0,1.34494996,52.57043076
-79.0,1.34491205,52.57052231
-77.0,1.34491205,52.57052231
-77.0,1.34487295,52.57061768
-72.0,1.34487295,52.57061768
-84.0,1.34483695,52.57071686
-80.0,1.34483695,52.57071686
-78.0,1.34480202,52.57082367
-83.0,1.34480202,52.57082367
-81.0,1.34476495,52.57092667
-78.0,1.34476495,52.57092667
-80.0,1.34472704,52.57102585
-83.0,1.34468806,52.57112885
-87.0,1.34464705,52.57123184
-80.0,1.34464705,52.57123184
-82.0,1.34460199,52.57133484
-82.0,1.34460199,52.57133484
-87.0,1.34455299,52.57144165
-79.0,1.34455299,52.57144165
-81.0,1.34450197,52.57154846
-79.0,1.34450197,52.57154846
-80.0,1.34444797,52.57165527
-75.0,1.34439194,52.57176590
-79.0,1.34439194,52.57176590
-79.0,1.34433198,52.57187271
-84.0,1.34433198,52.57187271
-77.0,1.34426796,52.57197952
-84.0,1.34426796,52.57197952
-87.0,1.34420300,52.57208633
-81.0,1.34420300,52.57208633
-84.0,1.34413505,52.57218933
-72.0,1.34413505,52.57218933
-69.0,1.34406304,52.57229233
-76.0,1.34406304,52.57229233
-79.0,1.34399199,52.57239151
-51.0,1.34392202,52.57249069
-61.0,1.34378195,52.57268524
-63.0,1.34371305,52.57278442
-64.0,1.34358203,52.57298660
-64.0,1.34358203,52.57298660
-68.0,1.34344006,52.57318115
-68.0,1.34344006,52.57318115
-67.0,1.34328496,52.57337952
-67.0,1.34320295,52.57347488
-67.0,1.34320295,52.57347488
-67.0,1.34311795,52.57357407
-67.0,1.34311795,52.57357407
-67.0,1.34303296,52.57367325
-68.0,1.34303296,52.57367325
-68.0,1.34294498,52.57377625
-68.0,1.34285295,52.57387543
-68.0,1.34285295,52.57387543
-68.0,1.34275806,52.57397842
,1.34275806,52.57397842
-63.0,1.34266305,52.57408142
-65.0,1.34256804,52.57418060
-60.0,1.34256804,52.57418060
-67.0,1.34247696,52.57428360
-63.0,1.34247696,52.57428360
-64.0,1.34238505,52.57438278
-66.0,1.34238505,52.57438278
-75.0,1.34229505,52.57447815
-67.0,1.34220695,52.57457733
-67.0,1.34220695,52.57457733
-62.0,1.34211802,52.57467270
-69.0,1.34211802,52.57467270
-72.0,1.34202802,52.57476425
-67.0,1.34202802,52.57476425
-70.0,1.34194005,52.57485962
-68.0,1.34194005,52.57485962
-71.0,1.34185195,52.57495117
-66.0,1.34185195,52.57495117
-63.0,1.34167802,52.57513046
-65.0,1.34159505,52.57521820
-66.0,1.34151304,52.57530212
-63.0,1.34143496,52.57538986
-64.0,1.34135699,52.57546997
-63.0,1.34127998,52.57555389
-62.0,1.34120703,52.57563400
-59.0,1.34107196,52.57578659
,1.34100795,52.57585144
-48.0,1.34094000,52.57591248
-48.0,1.34094000,52.57591248
-48.0,1.34085798,52.57596207
-48.0,1.34076500,52.57600403
-48.0,1.34076500,52.57600403
-48.0,1.34067297,52.57603836
-53.0,1.34067297,52.57603836
-50.0,1.34059298,52.57607651
-48.0,1.34059298,52.57607651
-50.0,1.34054196,52.57612991
-58.0,1.34054196,52.57612991
-54.0,1.34053004,52.57619095
-64.0,1.34053004,52.57619095
-62.0,1.34056199,52.57624817
-64.0,1.34056199,52.57624817
-66.0,1.34063196,52.57628632
-62.0,1.34063196,52.57628632
-68.0,1.34072697,52.57630539
-68.0,1.34072697,52.57630539
-63.0,1.34083295,52.57630539
-66.0,1.34083295,52.57630539
-66.0,1.34094000,52.57630157
-67.0,1.34094000,52.57630157
-69.0,1.34104705,52.57630920
-69.0,1.34104705,52.57630920
-68.0,1.34114301,52.57632446
-67.0,1.34114301,52.57632446
-64.0,1.34122801,52.57633972
-66.0,1.34130001,52.57635880
-61.0,1.34130001,52.57635880
-65.0,1.34130001,52.57635880
-69.0,1.34135795,52.57638931
-66.0,1.34139800,52.57643890
-67.0,1.34139800,52.57643890
-71.0,1.34141695,52.57650375
-75.0,1.34141695,52.57650375
-69.0,1.34143305,52.57657623
-72.0,1.34143305,52.57657623
-74.0,1.34146202,52.57665634
-76.0,1.34146202,52.57665634
-75.0,1.34151006,52.57673264
-75.0,1.34151006,52.57673264
-76.0,1.34158003,52.57680130
-73.0,1.34158003,52.57680130
-76.0,1.34166801,52.57686996
-76.0,1.34166801,52.57686996
-77.0,1.34177196,52.57693481
-74.0,1.34177196,52.57693481
-73.0,1.34188497,52.57700348
-80.0,1.34200299,52.57707977
-74.0,1.34200299,52.57707977
-79.0,1.34212506,52.57715225
-73.0,1.34212506,52.57715225
-79.0,1.34224796,52.57723236
-71.0,1.34237504,52.57731247
-74.0,1.34237504,52.57731247
-70.0,1.34250498,52.57738876
-76.0,1.34250498,52.57738876
-75.0,1.34263802,52.57746887
-76.0,1.34263802,52.57746887
-77.0,1.34277499,52.57755280
-65.0,1.34291005,52.57763672
-57.0,1.34304702,52.57772064
-57.0,1.34304702,52.57772064
-60.0,1.34318304,52.57780457
-61.0,1.34318304,52.57780457
-62.0,1.34332204,52.57788849
-63.0,1.34332204,52.57788849
-63.0,1.34345996,52.57796860
-63.0,1.34345996,52.57796860
-63.0,1.34359503,52.57805634
-63.0,1.34359503,52.57805634
-63.0,1.34372997,52.57814026
-64.0,1.34372997,52.57814026
-65.0,1.34386802,52.57822418
-65.0,1.34386802,52.57822418
-65.0,1.34400201,52.57830811
