Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934281,       490.00,,HSBC Invoice Finance,186951,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934442,      1300.00,,Alan R Cross & Son,65998,,Children's Services,Structural Building Work,A3010,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934494,       726.38,,J K Brock Builders (Dereham) Limited,70350,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934521,       507.09,,May Gurney Ltd,71794,,Environment Transport & Development,Maintenance Of Site,22620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934521,      1382.96,,May Gurney Ltd,71794,,Environment Transport & Development,Maintenance Of Site,22620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934521,      5577.92,,May Gurney Ltd,71794,,Environment Transport & Development,Site Invest/Surveys,C2130,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934521,       756.85,,May Gurney Ltd,71794,,Environment Transport & Development,Construction-Eci-Management,C2600,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934521,       759.66,,May Gurney Ltd,71794,,Environment Transport & Development,Construction-Eci-Management,C2600,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934521,       686.36,,May Gurney Ltd,71794,,Environment Transport & Development,Construction-Eci-Management,C2600,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934521,       115.25,,May Gurney Ltd,71794,,Environment Transport & Development,Construction-Eci-Management,C2600,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934526,       798.03,,May Gurney Ltd,71794,,Environment Transport & Development,Site Invest/Surveys,C2130,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934526,      1140.54,,May Gurney Ltd,71794,,Environment Transport & Development,Site Invest/Surveys,C2130,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934526,      4750.50,,May Gurney Ltd,71794,,Environment Transport & Development,Site Invest/Surveys,C2130,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934543,      5000.00,,Norwich Research Park Enterprise Ltd,171515,,Environment Transport & Development,Grant Payments,49090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934547,      1410.00,,Tribe,147423,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934796,      1745.00,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2934893,      1222.49,,T C Garrett Ltd,75121,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2935556,       950.66,,Randstad 1 Ltd,171892,,Community Services,Operational - Manual,08800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938074,       651.00,,Crown Care & Support Limited,214902,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938081,      1368.06,,BERTRAMS,66641,,Community Services,Books and Publications,40800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938083,      1860.00,,Crown Care & Support Limited,214902,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938087,       868.00,,Crown Care & Support Limited,214902,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938094,      1222.62,,Crown Care & Support Limited,214902,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938098,       651.28,,Crown Care & Support Limited,214902,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938102,       748.01,,Crown Care & Support Limited,214902,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938158,      3918.95,,Randstad 1 Ltd,171892,,Community Services,Operational - Manual,08800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938437,       648.00,,Forum Business Media Ltd,135126,,Community Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938543,       532.14,,J K Brock Builders (Dereham) Limited,70350,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2938987,       819.00,,G & S Smirthwaite Limited,69122,,Children's Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939015,      1566.00,,Redacted - Personal Data,Redacted,,Fire & Rescue,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939015,       522.00,,Redacted - Personal Data,Redacted,,Fire & Rescue,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939055,       834.00,,Tunstall Healthcare (UK) Ltd,177113,,Community Services,Assistive Technology Equipment,41380,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939058,      3027.80,,Barclays Asset & Sales Finance,76150,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939132,       193.88,,Staff Call Recruitment Specialists Ltd,74897,,Community Services,Admin & Clerical - Scale A to J,13600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939132,       577.13,,Staff Call Recruitment Specialists Ltd,74897,,Community Services,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939132,       500.98,,Staff Call Recruitment Specialists Ltd,74897,,Community Services,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939139,       191.31,,Staff Call Recruitment Specialists Ltd,74897,,Resources,Temporary Staff Admin & Clerical,13750,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939139,      1211.87,,Staff Call Recruitment Specialists Ltd,74897,,Resources,Temporary Staff Admin & Clerical,13750,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939139,      1124.06,,Staff Call Recruitment Specialists Ltd,74897,,Resources,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939139,      1363.60,,Staff Call Recruitment Specialists Ltd,74897,,Resources,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939139,       414.40,,Staff Call Recruitment Specialists Ltd,74897,,,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939139,      1151.35,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Project Management Costs,C5260,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939147,       500.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939150,      1000.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939153,       500.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939209,       632.33,,Staff Call Recruitment Specialists Ltd,74897,,Environment Transport & Development,Casual Labour,02100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939209,       255.08,,Staff Call Recruitment Specialists Ltd,74897,,Environment Transport & Development,Agency Staff - Drivers,13060,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939209,       510.60,,Staff Call Recruitment Specialists Ltd,74897,,Environment Transport & Development,Admin & Clerical - Scale A to J,13600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939209,       704.80,,Staff Call Recruitment Specialists Ltd,74897,,Environment Transport & Development,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939209,       735.64,,Staff Call Recruitment Specialists Ltd,74897,,Environment Transport & Development,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939209,       359.85,,Staff Call Recruitment Specialists Ltd,74897,,Environment Transport & Development,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939209,       707.71,,Staff Call Recruitment Specialists Ltd,74897,,Environment Transport & Development,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939232,      1200.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939333,        69.56,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939333,      2657.50,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939333,        20.78,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939333,       728.20,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939333,       103.88,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939334,       597.89,,IRS Limited,70031,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939335,       475.00,,Middleton Aggregates Limited,71882,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939785,      1350.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2939808,       492.15,,NORSE Commercial Services,179148,,Environment Transport & Development,Contract Cleaning & Other Cleaning Services,25300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940120,       715.33,,Redacted - Personal Data,Redacted,,Community Services,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940124,       616.00,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940124,       308.00,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940151,      1560.00,,Redacted - Personal Data,Redacted,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940153,      1200.00,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Purchase Of Equipment,C3100,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940158,       526.00,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Publicity,48200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940167,       633.00,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Publicity,48200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940195,       437.13,,Caretech UK Ltd,81532,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940570,       687.50,,Eyre (Electrical) Limited,68818,,Fire & Rescue,Lifts Maintenance & Repairs,A1680,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940860,        72.14,,British Telecom,66854,,Community Services,Phones-Chronically Sick and Disabled Persons Act,41340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940860,       470.24,,British Telecom,66854,,Community Services,Phones-Chronically Sick and Disabled Persons Act,41340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940860,        34.10,,British Telecom,66854,,Community Services,Phones-Chronically Sick and Disabled Persons Act,41340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940860,        34.10,,British Telecom,66854,,Community Services,Phones-Chronically Sick and Disabled Persons Act,41340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940885,      1000.00,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940887,      1000.00,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2940966,       746.04,,Lees Flooring Ltd,71142,,Environment Transport & Development,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941212,     13410.00,,G & J Peck Ltd,125936,,Children's Services,Purchase Of Equipment,C3100,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941216,      1477.44,,Redacted - Personal Data,Redacted,,Community Services,Swimming & Games Facilities,24640,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941414,      1968.40,,Bloom Construction Ltd,176697,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941500,       796.58,,Eyre (Electrical) Limited,68818,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941501,       536.07,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941514,     13701.95,,Waste Recycling Group Limited,76094,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941777,      1976.94,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941784,      1995.63,,T C Garrett Ltd,75121,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941812,       558.00,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Grant Payments,49090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941822,       600.00,,Burman Plant Limited,66954,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2941977,       450.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       371.24,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,      1328.25,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       361.55,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       104.25,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       673.00,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       712.54,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       239.80,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       545.92,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       123.93,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       709.48,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       144.29,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,       493.80,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942039,        60.42,,May Gurney Ltd,71794,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942058,     -1421.02,,Business Partner,81272,,Environment Transport & Development,Vehicle  Leasing Costs,35050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942150,      1042.72,,T C Garrett Ltd,75121,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942194,       542.61,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942273,      1500.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942277,       750.00,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942289,      1152.14,,NORSE Commercial Services,179148,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942375,      2604.52,,Pace Fuelcare Ltd,198157,,Community Services,Fuel Oil,24300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942694,      1708.22,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942729,      1932.18,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942789,      2838.86,,Redacted - Personal Data,Redacted,,Community Services,Personal Budget - Domiciliary Care,60110,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942888,       859.41,,Province Building Services Ltd,171598,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942980,       978.58,,Business Partner,81272,,Environment Transport & Development,Vehicle  Leasing Costs,35050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2942986,       819.27,,Anglo Scottish Equipment (Southern) Limited,66161,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943168,      1252.48,,Abstract Sprocket,491487,,Community Services,Books and Publications,40800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943204,      1918.00,,Anglian Insulations Ltd,125979,,Children's Services,Certificate - Building Fabric,C2560,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943456,       577.50,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943471,       819.00,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943476,      6160.00,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943509,       586.20,,1st Choice Insulations,121304,,Resources,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943631,     66054.45,,Specialist Education Services Ltd,94257,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943736,       780.00,,Bathex (Bathroom & Accessories) Limited,66558,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943746,      4025.00,,Nopac Healthcare Services Ltd,107419,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943747,     12480.00,,The Validium Group Ltd,241235,,Resources,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943750,      4177.71,,Atos Healthcare Ltd,230127,,Children's Services,Staff Medical & Eyesight  Fees,18290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943750,       263.00,,Atos Healthcare Ltd,230127,,Community Services,Staff Medical & Eyesight  Fees,18290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943750,      2159.48,,Atos Healthcare Ltd,230127,,Community Services,Staff Medical & Eyesight  Fees,18290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943750,       388.08,,Atos Healthcare Ltd,230127,,Environment Transport & Development,Staff Medical & Eyesight  Fees,18290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943750,       157.80,,Atos Healthcare Ltd,230127,,Resources,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943750,      1996.42,,Atos Healthcare Ltd,230127,,Resources,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943750,       535.00,,Atos Healthcare Ltd,230127,,Resources,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943760,       353.01,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943760,        61.93,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943760,       193.42,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943760,       321.09,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943760,       128.63,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943760,       131.49,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943771,      6908.99,,Allied Healthcare Group Ltd,104517,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,4-Mar-2011,2943773,       588.09,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
