﻿Organisation,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,INSIGNIA HEALTHCARE GROUP LIMITED,2385474,,,NO,14/06/2019,8429262,56359,0,CHILDREN - SPOT PURCHASED HOME CARE,DOMICILIARY CARE.CHILDREN,,,,,NO,BPN51776,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,"S JONES, BARRISTER",86473,,,NO,14/06/2019,8429265,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN47596A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,14/06/2019,8429269,810,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,"S JONES, BARRISTER",86473,,,NO,14/06/2019,8429270,560,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN47596A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,14/06/2019,8429271,865,0,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,NO,BON45439,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,14/06/2019,8429272,573,0,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,NO,BON45439,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ROBERT FILBY (SPECIALIST ART HANDLER),1727797,,,NO,14/06/2019,8429274,1560,0,OTHER PROFESSIONAL SERVICES,MUSEUMS-OBJECT HANDLING/ART TRANSPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,CLARION HOUSING (ASSOCIATION LIMITED),2389406,,,NO,14/06/2019,8429279,858,0,RENTS AND HIRE OF PREMISES & FACILITIES,FM-RENT & RATES.RENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,HOLIDAY INN NORWICH,69864,,,NO,14/06/2019,8429285,500,0,RENTS AND HIRE OF PREMISES & FACILITIES,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,NORSE EASTERN LIMITED,506493,,,NO,14/06/2019,8429312,765,0,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,NO,AEN36065,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,14/06/2019,8429313,1140,0,COUNSEL'S FEES,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ARCHANT REGIONAL LIMITED,737756,,,NO,14/06/2019,8429317,650,0,NON STAFF ADVERTISING - DISCRETIONARY,ADVERTISING.PRESS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,NORSE EASTERN LIMITED,506493,,,NO,14/06/2019,8429319,32083,0,EQUIPMENT PURCHASES FOR SERVICE USERS,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,14/06/2019,8429323,22324,0,"PRINCIPAL CALL OFF FOR TELEPHONY, DATA NETWORK AND ANCILLARY SERVICES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,GON48942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,14/06/2019,8429324,14005,0,"PRINCIPAL CALL OFF FOR TELEPHONY, DATA NETWORK AND ANCILLARY SERVICES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,GON48942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,14/06/2019,8429325,10923,0,"PRINCIPAL CALL OFF FOR TELEPHONY, DATA NETWORK AND ANCILLARY SERVICES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,GON48942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,14/06/2019,8429326,141594,0,"PRINCIPAL CALL OFF FOR TELEPHONY, DATA NETWORK AND ANCILLARY SERVICES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,GON48942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,14/06/2019,8429327,1528,0,"PRINCIPAL CALL OFF FOR TELEPHONY, DATA NETWORK AND ANCILLARY SERVICES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,GON48942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,14/06/2019,8429328,2637,0,"PRINCIPAL CALL OFF FOR TELEPHONY, DATA NETWORK AND ANCILLARY SERVICES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,GON48942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,C. SMITH & SON,67174,,,NO,14/06/2019,8428995,549,0,BMPP BUILDING REPAIRS,BMPP BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,"M WHITTAKER, ELECTRICIAN",72039,,,NO,14/06/2019,8428999,987,0,BMPP ELECTRICAL INSTALLATION TESTING,BMPP ELECTRICAL INSTALLATION TESTING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,AMR MECHANICAL SERVICES LTD,1202819,8446829,,NO,14/06/2019,8429013,1106,0,BMPP ELECTRICAL & MECHANICAL MAINTENANCE,BMPP ELECTRICAL & MECHANICAL MAINTENANCE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,JENX LIMITED,70583,,,NO,14/06/2019,8429016,3533,0,EQUIPMENT PURCHASES,EQUIPMENT PURCHASES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,R82 UK LIMITED,73746,,,NO,14/06/2019,8429017,2985,0,EQUIPMENT PURCHASES,EQUIPMENT PURCHASES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,AIRCOVER LIMITED,2264211,,,NO,14/06/2019,8429022,590,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,AIRCOVER LIMITED,2264211,,,NO,14/06/2019,8429023,590,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,AIRCOVER LIMITED,2264211,,,NO,14/06/2019,8429024,590,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,MORGAN SINDALL CONSTRUCTION & INFRASTRUCTURE LTD,308778,4273754,,NO,14/06/2019,8429025,73057,0,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,MORGAN SINDALL CONSTRUCTION & INFRASTRUCTURE LTD,308778,4273754,,NO,14/06/2019,8429025,6000,0,CONSTRUCTION COSTS - NEW BUILDINGS,CONSTRUCTION COSTS - NEW BUILDINGS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,MORGAN SINDALL CONSTRUCTION & INFRASTRUCTURE LTD,308778,4273754,,NO,14/06/2019,8429025,6943,0,M&E OTHER (SCHOOLS),M&E OTHER (SCHOOLS),,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,E4LAW LIMITED,2172095,,,NO,14/06/2019,8429338,802,0,WITNESSES EXPENSES AND REPORTS,WITNESSES EXPENSES AND REPORTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,14/06/2019,8429339,1500,0,WITNESSES EXPENSES AND REPORTS,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THOMAS MILLS HIGH SCHOOL,87226,,,NO,14/06/2019,8429340,600,0,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,AMR MECHANICAL SERVICES LTD,1202819,8446829,,NO,14/06/2019,8429348,1164,0,BMF ELECTRICAL & MECHANICAL MAINTENANCE,BMF ELECTRICAL & MECHANICAL MAINTENANCE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,DEN JACKSON SOLUTIONS LIMITED,93026,,,NO,14/06/2019,8429350,2807,0,BUILDING ALTERATIONS & IMPROVEMENTS,BUILDING ALTERATIONS & IMPROVEMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,EAST COAST INSULATIONS,68567,,,NO,14/06/2019,8429351,1095,0,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,ERSKINE ELECTRICAL CONTRACTORS LIMITED,68759,2983623,,NO,14/06/2019,8429353,532,0,BMF MINOR BUILDING REPAIRS,BMF MINOR BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,GEZE UK LTD,1921880,,,NO,14/06/2019,8429354,1186,0,BMPP BUILDING REPAIRS,BMPP BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,GLASS & GLAZING SOLUTIONS LIMITED,135109,,,NO,14/06/2019,8429355,3153,0,BMPP STRUCTURAL BUILIDNG WORK,BMPP STRUCTURAL BUILIDNG WORK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,P.K.S. (CONSTRUCTION) LIMITED,110650,,,NO,14/06/2019,8429360,6769,0,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,STEVEN SEALS BUILDER LIMITED,1529811,6846582,,NO,14/06/2019,8429362,510,0,BMF MINOR BUILDING REPAIRS,BMF MINOR BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,STEVEN SEALS BUILDER LIMITED,1529811,6846582,,NO,14/06/2019,8429363,859,0,BMF BUILDING REPAIRS,BMF BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,STEVEN SEALS BUILDER LIMITED,1529811,6846582,,NO,14/06/2019,8429364,616,0,BMF BUILDING REPAIRS,BMF BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,NO,14/06/2019,8429367,4909,0,EXTERNAL EXAMINATIONS FEES,EXTERNAL EXAMINATIONS FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,NO,14/06/2019,8429367,1715,0,EXTERNAL EXAMINATIONS FEES,EXTERNAL EXAMINATIONS FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,OPEN COLLEGE NETWORK EASTERN REGION- T/A GATEWAY Q,116196,,,NO,14/06/2019,8429369,1309,0,EXTERNAL EXAMINATIONS FEES,EXTERNAL EXAMINATIONS FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,OPEN COLLEGE NETWORK EASTERN REGION- T/A GATEWAY Q,116196,,,NO,14/06/2019,8429370,1503,0,EXTERNAL EXAMINATIONS FEES,EXTERNAL EXAMINATIONS FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,B.R. SHREEVE & SONS LIMITED,66457,,,NO,13/06/2019,8428391,5737,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,SIMONDS OF BOTESDALE LIMITED,74607,,,NO,13/06/2019,8428392,6028,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,Passenger Transport.Local Bus,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,SIMONDS OF BOTESDALE LIMITED,74607,,,NO,13/06/2019,8428393,626,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,Passenger Transport.Local Bus,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,SIMONDS OF BOTESDALE LIMITED,74607,,,NO,13/06/2019,8428394,733,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,Passenger Transport.Local Bus,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,SIMONDS OF BOTESDALE LIMITED,74607,,,NO,13/06/2019,8428395,1097,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,13/06/2019,8428398,1575,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,13/06/2019,8428399,1789,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ABLE TAXIS LIMITED,80467,,,NO,13/06/2019,8428400,1190,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ABLE TAXIS LIMITED,80467,,,NO,13/06/2019,8428401,1457,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ABLE TAXIS LIMITED,80467,,,NO,13/06/2019,8428403,1756,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ABLE TAXIS LIMITED,80467,,,NO,13/06/2019,8428404,558,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ABLE TAXIS LIMITED,80467,,,NO,13/06/2019,8428405,2504,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,C ROBINSON (ANGLIA TAXIS OF SHERINGHAM),2003950,,,NO,13/06/2019,8428407,1360,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,C ROBINSON (ANGLIA TAXIS OF SHERINGHAM),2003950,,,NO,13/06/2019,8428407,1360,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,C ROBINSON (ANGLIA TAXIS OF SHERINGHAM),2003950,,,NO,13/06/2019,8428407,2045,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,C ROBINSON (ANGLIA TAXIS OF SHERINGHAM),2003950,,,NO,13/06/2019,8428407,1360,0,FIRE - CUSTOM SATELLITE NAVIGATION SERVICE FOR OFFICERS ATTENDING INCIDENTS,Passenger Transport.Education Mainstream,,,,,NO,52922,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,WEST NORFOLK COMMUNITY TRANSPORT PROJECT LIMITED,76197,,,NO,13/06/2019,8428408,3098,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,PHOENIX TAXIS,73243,,,NO,13/06/2019,8428409,4656,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,BURNHAM MARKET CARS,71384,,,NO,13/06/2019,8428410,663,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Childrens Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,BURNHAM MARKET CARS,71384,,,NO,13/06/2019,8428410,2282,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,13/06/2019,8428411,815,0,CONTRACT TRANSPORT  HIRE,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,AIRPORTLINK TAXIS,105602,,,NO,13/06/2019,8428412,1785,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,FAKENHAM TAXIS LTD,157863,,,NO,13/06/2019,8428413,2985,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,SIMON GIBB PRIVATE HIRE,74168,,,NO,13/06/2019,8428414,700,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,SIMON GIBB PRIVATE HIRE,74168,,,NO,13/06/2019,8428415,2499,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,EARLY BIRDS,135929,,,NO,13/06/2019,8428416,1588,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,NO,13/06/2019,8428418,2046,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,NO,13/06/2019,8428419,1344,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,NO,13/06/2019,8428420,1263,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,BARRYS CARS & MINIBUSES LTD,659607,,,NO,13/06/2019,8428422,600,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,Passenger Transport.Local Bus,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,MIKE'S TAXI,1011874,,,NO,13/06/2019,8428423,1067,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ROBERT ELLIOTT T/A 7 SEATER TAXI,1276765,,,NO,13/06/2019,8428424,2040,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,GOLDSTAR NORWICH LTD,1175772,,,NO,13/06/2019,8428427,870,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,IMPERIAL BUS CO LIMITED,2354404,,,NO,13/06/2019,8428428,3184,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,13/06/2019,8428430,4830,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,13/06/2019,8428431,4467,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,13/06/2019,8428432,2750,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,Passenger Transport.Local Bus,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,13/06/2019,8428432,1706,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,13/06/2019,8428433,2245,0,CONTRACT TRANSPORT  HIRE,Passenger Transport.Education Mainstream,,,,,NO,,,,
