Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348030,342.33,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347953,1379.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347953,388.21,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347968,290.66,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348044,837.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347968,1168.23,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348031,714.4,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347892,308.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347974,49.56,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348037,113.4,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347907,126.38,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348022,289.45,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348028,322.26,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347974,214.76,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348031,365.37,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348030,71.68,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348031,561.64,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348037,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348022,1434.27,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348022,297.33,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348030,107.52,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347907,156.08,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4347907,312.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348022,123.89,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Feb-13,4348022,82.59,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,277.98,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,409.1,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,138.99,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,277.98,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,377.63,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,204.55,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,204.55,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,86.54,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,86.54,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Feb-13,4363487,204.55,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347932,65.55,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347899,209.3,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347907,119.48,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347899,100.79,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4348044,65.55,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347907,174.92,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4348044,74.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4348044,50.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4348044,115,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347907,92.31,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347899,118.45,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347932,43.7,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347907,120.46,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347899,131.1,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347537,539.35,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347907,238.98,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347899,143.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4348044,43.7,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Feb-13,4347907,132.15,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Feb-13,4348057,710.44,Revenue,PKS (Construction) Limited,110650,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Feb-13,4372799,417.75,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4372813,460.11,Revenue,Blackburns (Harleston),97056,,510940,,http://opencorporates.com/companies/gb/510940,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4372818,935.57,Revenue,Draper & Nichols Limited,68368,,01323284,,http://opencorporates.com/companies/gb/01323284,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4348030,179.2,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4347932,62.72,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4348044,53.76,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4348030,242.97,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4348044,107.52,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4372613,629.97,Revenue,Medlock & Young Ltd,111057,,5481871,,http://opencorporates.com/companies/gb/5481871,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4372833,689.85,Revenue,Norwich Electrical Co Ltd,85436,,02414911,,http://opencorporates.com/companies/gb/02414911,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4368150,769.98,Revenue,R Wright,73742,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4372819,588.17,Revenue,R Wright,73742,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4350192,659.05,Revenue,R Wright,73742,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Feb-13,4351344,971.84,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Site Works - Land,C0150,,,,01-Feb-13,4363926,1415,Capital,Savills (L & P) Limited,95489,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Purchase Of Buildings,C0500,,,,01-Feb-13,4372727,140300,Capital,Birketts LLP,148303,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Legal Expenses Buildings,C0510,,,,01-Feb-13,4372727,764,Capital,Birketts LLP,148303,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Feb-13,4372533,625.2,Capital,Lusher Contracts Ltd,188750,,6214286,,http://opencorporates.com/companies/gb/6214286,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Feb-13,4372534,1293,Capital,PKS (Construction) Limited,110650,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,01-Feb-13,4372536,6627.86,Capital,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Overheads,C2520,,,,01-Feb-13,4345349,-63750,Capital,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,Network cabling installations,01-Feb-13,4353849,4344.86,Capital,Professional Cabling Solutions Ltd,122431,UNKNOWN,05851226,,http://opencorporates.com/companies/gb/05851226,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,Network cabling installations,01-Feb-13,4353836,2381.8,Capital,Professional Cabling Solutions Ltd,122431,UNKNOWN,05851226,,http://opencorporates.com/companies/gb/05851226,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,Network cabling installations,01-Feb-13,4353845,1187.45,Capital,Professional Cabling Solutions Ltd,122431,UNKNOWN,05851226,,http://opencorporates.com/companies/gb/05851226,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of Major Software,C3990,,,ICT - Computer Software - terms of ESPO contract 936 apply,01-Feb-13,4353661,735.31,Capital,Phoenix Software Limited,73240,unknown,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Adaptation/Improvement-Existing Buildings,C5320,,,,01-Feb-13,4372528,1154.2,Capital,Lloyds TSB Commercial Finance,74440,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Adaptation/Improvement-Existing Buildings,C5320,,,,01-Feb-13,4372529,1154.2,Capital,Lloyds TSB Commercial Finance,74440,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,CMW M&E Other,C5326,,,,01-Feb-13,4371349,950.97,Capital,Mannpower Electrical Services Limited,71699,,03683322,,http://opencorporates.com/companies/gb/03683322,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Training Costs,17450,,,Venue hire and any associated catering - local arrangement,04-Feb-13,4373271,650,Revenue,Compass Services Uk & Ireland Ltd,67633,BAN36121O,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Training Costs,17450,,,,04-Feb-13,4373574,494,Revenue,PPMA,125368,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Training Costs,17450,,,Venue hire and any associated catering - local arrangement,04-Feb-13,4372565,668.3,Revenue,South Green Park Ltd,86755,BAN36121AY,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,04-Feb-13,4374059,1235,Revenue,Barrcode Ltd,136653,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,04-Feb-13,4373025,183,Revenue,Rentokil Initial Pest Control,183701,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,04-Feb-13,4373025,91.5,Revenue,Rentokil Initial Pest Control,183701,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,04-Feb-13,4373025,91.46,Revenue,Rentokil Initial Pest Control,183701,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,04-Feb-13,4373025,91.5,Revenue,Rentokil Initial Pest Control,183701,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Alterations & Improvements,23610,,,,04-Feb-13,4373287,2759.95,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,04-Feb-13,4373812,1029,Revenue,Crown Estate Commissioners,119590,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,04-Feb-13,4373745,5485,Revenue,MPJ Property Solutions Ltd,1010760,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Water and Sewerage Costs,24810,,,Water and sewerage services,04-Feb-13,4373668,547.18,Revenue,Anglian Water Services Ltd,80641,SYN36123B,02366656,,http://opencorporates.com/companies/gb/02366656,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Cleaning Materials Purchases,25100,,,,04-Feb-13,4372540,1712.08,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Repair Costs,32110,,,,04-Feb-13,4373824,-550,Revenue,B O C Ltd,66445,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Repair Costs,32110,,,,04-Feb-13,4373820,2160,Revenue,B O C Ltd,66445,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Repair Costs,32110,,,,04-Feb-13,4373807,-660,Revenue,B O C Ltd,66445,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,04-Feb-13,4349432,5761.44,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,RCHG Vehicles Hired from a Central Pool,34990,,,,04-Feb-13,4373769,735.16,Revenue,Norse Transport,962790,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,04-Feb-13,4373767,4271.89,Revenue,Arval UK Ltd,66247,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,04-Feb-13,4373784,4629.16,Revenue,Arval UK Ltd,66247,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,04-Feb-13,4373791,-417.76,Revenue,Arval UK Ltd,66247,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,04-Feb-13,4373776,5034.72,Revenue,Arval UK Ltd,66247,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,04-Feb-13,4373776,-316,Revenue,Arval UK Ltd,66247,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,04-Feb-13,4373784,-316,Revenue,Arval UK Ltd,66247,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,04-Feb-13,4373767,-316,Revenue,Arval UK Ltd,66247,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Medical Requisites & Drugs Etc,40160,,,,04-Feb-13,4373973,664.72,Revenue,Bringhigh Ltd T/A Venalink,248590,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,04-Feb-13,4373201,2176.54,Revenue,Misco (Computer Supplies) Ltd,71935,,,,,,,
