Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930669,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930798,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931215,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931260,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931419,1228,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931460,1404,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931470,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931579,1228,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931637,1404,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931908,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931922,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931984,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932018,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932050,1604.36,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932088,1840.36,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932172,1544,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932189,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932207,1464,,Black Swan International Ltd,68508,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932417,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932492,1404,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932755,1544,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932775,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932776,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932826,1632,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932902,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932915,1544,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932927,1640,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932930,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932971,1168,,Black Swan International Ltd,68508,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932997,1840.4,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933085,1544,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933142,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933278,1700,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933319,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933373,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933381,1168,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933471,1168,,Black Swan International Ltd,68508,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933485,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933532,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933630,1404,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933699,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933733,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933817,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933849,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933860,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933898,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933985,1464,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934034,1561.56,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934092,1404,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934114,1168,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2935856,850,,Black Swan International Ltd,68508,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2935887,1062.29,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2917843,75757.95,,Blackburns (Harleston),97056,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2907358,517.71,,Blackburns (Harleston),97056,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2903405,604,,Blackstone Foundation,474298,,Resources,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Feb-11,2904764,2150,,Blazie,474350,,Children's Services,Hired & Contracted Services-Software,44040,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2912718,594.66,,BLT Direct,475427,,Environment Transport & Development,Purchase Of Equipment,C3100,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2923686,441.35,,Blue Arrow Ltd,66707,,Children's Services,Standard Fund Other Staff,16450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2891602,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2891606,984,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908706,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908707,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910689,34.1,,Blue Group International Ltd,81011,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910689,427.6,,Blue Group International Ltd,81011,,Children's Services,Staff Car & Cycle Allowances,35770,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910689,152.91,,Blue Group International Ltd,81011,,Children's Services,Staff Subsistence & Conference Expenses,46700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2891616,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918391,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2925472,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2935614,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2910793,38000,,Bmc East Ltd,81018,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2891503,-520.1,,BNP Paribas Lease Group (Rentals) Ltd,134815,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2934818,442.3,,BNP Paribas Lease Group (Rentals) Ltd,134815,,Fire & Rescue,Staff Subsistence & Conference Expenses,46700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2928229,1569,,Bollards International Ltd,89945,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2935560,2418,,Bookseller Media Ltd,485479,,Community Services,Cost of Licenses & Subscriptions,49020,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2904379,1014,,Boots UK Ltd,168662,,Community Services,Payments-Other Bodies-General,52050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2885513,36260,,Bostock Marketing Group Ltd,81045,,Other inc Agency,Customer Research & Insight,44610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2904296,1000,,Bradwell Parish Council,81069,,Environment Transport & Development,Grants To Outside Bodies,C4000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934124,6640,,Braintree Healthcare Ltd,361010,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2935235,1570,,Bramley Lakes Ltd,81076,,Children's Services,Cost of Educational Visits and Games,47150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920032,18000.08,,Branas Isaf,166995,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920035,18000.08,,Branas Isaf,166995,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2907961,-1589.49,,BREAK,79512,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2915368,1750,,BREAK,79512,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918058,117.67,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918058,36.2,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918058,119.58,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918058,186.75,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918058,93.37,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918058,80.04,,BREAK,79512,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920823,11600.12,,BREAK,79512,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907359,2000,,BREAK,79512,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924633,571.45,,BREAK,79512,,Community Services,Direct Payment - Respite Residential Care,60020,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929170,4961.48,,BREAK,79512,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929264,706.44,,BREAK,79512,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929573,706.44,,BREAK,79512,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930886,706.44,,BREAK,79512,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2935175,2000,,BREAK,79512,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938474,1903.8,,BREAK,79512,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910506,4166.67,,Breckland Council,81088,,Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910506,2793.75,,Breckland Council,81088,,Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910509,485.83,,Breckland Council,81088,,Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910509,412.96,,Breckland Council,81088,,Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910511,499.39,,Breckland Council,81088,,Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910511,530.61,,Breckland Council,81088,,Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910515,2437.5,,Breckland Council,81088,,Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910518,1183.87,,Breckland Council,81088,,Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910518,692.75,,Breckland Council,81088,,Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910521,1935,,Breckland Council,81088,,Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910521,1935,,Breckland Council,81088,,Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2927819,932.4,,Breckland Council,81088,,Environment Transport & Development,Other Local Authorities,50500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2927824,49424.09,,Breckland Council,81088,,Environment Transport & Development,Waste Disposal & Recycling Payments,52560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2928216,1200,,Breckland Council No 1 Income Account,81093,,Environment Transport & Development,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907070,47500,,Breckland District Council,81088,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916505,1202.5,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916506,540,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916508,900,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916509,1045,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916510,900,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916511,855,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2925531,2320,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908223,16659,,Breckland Travel Ltd,177494,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2884140,874.65,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2887768,1742.26,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2887769,1738.7,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2901583,1514.36,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2909447,550.3,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2909448,2138.41,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2909455,745.98,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2887853,763.44,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2887855,1098,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2887856,560.28,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2887858,920.71,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2917471,1143.65,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919261,1481.15,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919262,1009.8,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2890762,554.15,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2890764,851.7,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2890766,1002.43,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901627,607.24,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901628,1954.28,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901631,1267.28,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901650,2667.97,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2913023,644.96,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2905266,1420.8,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2909495,966.14,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2909497,201.75,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2909497,1905.87,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2909498,613.32,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
