Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,7-Dec-2012,4300251,457.38,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,7-Dec-2012,4300713,1837.2,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,7-Dec-2012,4300715,1205.68,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Marketing Design Costs,47090,,,,7-Dec-2012,4300760,450,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,7-Dec-2012,4300760,4648,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,,7-Dec-2012,4300760,625,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Alterations & Improvements,23610,,,,7-Dec-2012,4300770,2110,Revenue,Admiral Civil Engineering Ltd,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,7-Dec-2012,4300777,470,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,7-Dec-2012,4300796,600,Revenue,James Leckey Design Ltd,70554,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases For Service Users,40910,,,,7-Dec-2012,4300802,946,Revenue,James Leckey Design Ltd,70554,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Counsel's Fees,45090,,,,7-Dec-2012,4300813,957,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,7-Dec-2012,4300829,9018.84,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grant Payments,49090,,,,7-Dec-2012,4300851,680,Revenue,Broadland Gt Yarmouth RFC,843759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Swimming & Games Facilities,24640,,,,7-Dec-2012,4300853,5819,Revenue,Parkwood Leisure Ltd,117116,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services of Solicitors Agents,44770,,,,7-Dec-2012,4300865,1391,Revenue,Hatch Brenner,83334,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services of Solicitors Agents,44770,,,,7-Dec-2012,4300874,1609.01,Revenue,Saunders & Senior Solicitors,86607,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,7-Dec-2012,4300985,13094.68,Revenue,CPS Environmental Services Ltd,147605,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,7-Dec-2012,4301041,695,Revenue,Eastern Leadership Centre,93971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,7-Dec-2012,4301063,2420,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Junior Fiction,42640,,,,7-Dec-2012,4301211,915.61,Revenue,Peters Ltd,73217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,7-Dec-2012,4301225,1300.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,7-Dec-2012,4301336,6872,Revenue,Mid Suffolk Opportunities Play Scheme,166836,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,7-Dec-2012,4301342,9448,Revenue,NPS North East Ltd,689712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,7-Dec-2012,4301365,840,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,7-Dec-2012,4301416,545,Revenue,Lancashire County Council,84391,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Postage & Postal Services,43050,,,,7-Dec-2012,4301438,535.75,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,7-Dec-2012,4301456,606.67,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,7-Dec-2012,4301633,640,Revenue,Flameskill Limited,68985
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Short-term Vehicle Hire,34920,,,,7-Dec-2012,4301645,649.76,Revenue,Northgate Vehicle Hire (East Anglia) Ltd,311935
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,7-Dec-2012,4301659,645,Revenue,Tunstall Healthcare (UK) Ltd,177113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,7-Dec-2012,4301661,1909.8,Revenue,Tunstall Healthcare (UK) Ltd,177113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,7-Dec-2012,4301699,1250,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Planned and Contracted Maintenance,59510,,,,7-Dec-2012,4301741,6775,Revenue,ATG Access Ltd,65843
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,7-Dec-2012,4301811,32.45,Revenue,Dauphin Restoration Limited,304673
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,7-Dec-2012,4301811,15,Revenue,Dauphin Restoration Limited,304673
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,7-Dec-2012,4301811,681.18,Revenue,Dauphin Restoration Limited,304673
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Homelessness Support Child In Need,45680,,,,7-Dec-2012,4302170,862.5,Revenue,Tudor Guest House,1006818
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,7-Dec-2012,4302322,1471.05,Revenue,4Sports,192818
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Residence Order Allowance,54410,,,,7-Dec-2012,4302395,2408.06,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,7-Dec-2012,4302445,6019.77,Capital,Deloitte LLP,196888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Junior Fiction,42640,,,,7-Dec-2012,4302461,527.33,Revenue,Peters Ltd,73217
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,7-Dec-2012,4302884,553.26,Revenue,Bertram Library Services,101082
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,7-Dec-2012,4302887,874.32,Revenue,Bertram Library Services,101082
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,7-Dec-2012,4302897,1007.44,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,7-Dec-2012,4302911,657.17,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,7-Dec-2012,4302914,917.66,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,7-Dec-2012,4303091,1261.39,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,7-Dec-2012,4303127,926.25,Capital,T Gill & Son (Norwich) Ltd,75157,,00513973,,http://opencorporates.com/companies/gb/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,7-Dec-2012,4303132,494.5,Capital,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,7-Dec-2012,4303296,711.07,Revenue,F W Hendry (Kings Lynn) Limited,68852,,01270426,,http://opencorporates.com/companies/gb/01270426
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,7-Dec-2012,4303297,4902.2,Revenue,Lane Fine Art Limited,1038773,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Independent Living Grant,54310,,,,7-Dec-2012,4303658,622,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4303894,836.3,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4303928,525.6,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4303933,96.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4303933,677.6,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4303991,980.7,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4304000,580,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4304003,525.6,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,7-Dec-2012,4304007,719.2,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Consultants Fees,C5200,,,,7-Dec-2012,4304474,800,Capital,GBR Phoenix Beard Property Consultants,1039782,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Section 17 Financial Assistance,64000,,,,7-Dec-2012,4304485,1993.9,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,7-Dec-2012,4304776,1212.5,Revenue,S Gotts Digger Hire Ltd,925782,,8020141,,http://opencorporates.com/companies/gb/8020141
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,7-Dec-2012,4304776,30,Revenue,S Gotts Digger Hire Ltd,925782,,8020141,,http://opencorporates.com/companies/gb/8020141
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,7-Dec-2012,4304781,462.5,Revenue,S Gotts Digger Hire Ltd,925782,,8020141,,http://opencorporates.com/companies/gb/8020141
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,7-Dec-2012,4304781,135,Revenue,S Gotts Digger Hire Ltd,925782,,8020141,,http://opencorporates.com/companies/gb/8020141
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,7-Dec-2012,4304781,637.5,Revenue,S Gotts Digger Hire Ltd,925782,,8020141,,http://opencorporates.com/companies/gb/8020141
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,7-Dec-2012,4304800,3371,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,7-Dec-2012,4304895,1645,Revenue,Dyes Pharmacy Ltd,90188,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,7-Dec-2012,4304930,526,Revenue,Mattishall Pharmacy,96569,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304952,2835.6,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304953,1713.6,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304954,1632,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304955,3060,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304956,1632,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304957,3406.8,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304958,5100,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304959,5100,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304960,3406.8,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304961,3406.8,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304962,3406.8,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304963,3406.8,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304964,3406.8,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304965,5100,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304966,1530,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304967,2040,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304968,5100,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304969,5100,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304970,5100,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304971,2300,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304972,3500,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304973,1400,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304974,2700,Revenue,Norse Transport,962790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304975,7425.4,Revenue,Upwell & District Coaches,76008
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304976,6789.2,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304977,2700,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304978,1360,Revenue,A1 CARS (SHERINGHAM) LTD,65591
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304979,9860,Revenue,Albies Taxis,66006
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304980,1980,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304981,2856,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304982,2426,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304983,2019.6,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304984,1019.6,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304985,2700,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304986,3199,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304987,2180,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304988,2770,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304989,6655.4,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304993,1419.8,Revenue,Netherbus,72386
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304995,836,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304996,912,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4304999,3583.9,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,7-Dec-2012,4304999,180,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305000,4796.5,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305004,2200,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305006,550,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305007,576,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305009,560,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305010,1120,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305011,1265.86,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305012,1120,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305014,1694,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305019,2037.2,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305020,1280,Revenue,Viking Rose Travel,166662
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305021,832,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305022,896,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305023,2575.5,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305024,1162.8,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305025,1240,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305026,760,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305028,1620,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305029,5506.7,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305030,759.2,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305031,1300,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305032,1200,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,7-Dec-2012,4305033,915.6,Revenue,Redacted - Personal Data,Redacted
