Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874777,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874778,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874778,438,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874780,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874780,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874781,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874781,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874790,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874790,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874795,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874795,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874802,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874802,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874804,220,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874804,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874805,244,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874805,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874814,244,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874814,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874817,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874817,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874823,625.6,,Redacted - Personal Data,Redacted,,Children's Services,Adoption Allowance Payments,54400,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874830,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874830,438,,Redacted - Personal Data,Redacted,,Children's Services,Self Employed Foster Carers,53810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874834,206.3,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874834,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874843,244,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874843,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874851,220,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874851,438,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874854,244,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874854,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874856,220,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874856,438,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874861,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874861,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874862,244,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874862,438,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874864,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874864,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874865,220,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874865,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874866,244,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874866,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874867,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874867,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874892,328,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874892,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874906,280,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874906,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874910,220,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874910,658,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874924,62156.22,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874928,14994.88,,NPS Property Consultants Ltd,72669,,Children's Services,Property Services DSO Charges,45290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874945,36836.71,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874949,60018.83,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2874953,1000,,Redacted - Personal Data,Redacted,,Community Services,Personal Budget - Day Care,60120,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875000,676.36,,Arval UK Ltd,80697,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875018,1611.66,,Arval UK Ltd,80697,,Community Services,Fuel - General,33400,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875085,658.8,,Euro RSG Riley Ltd,82665,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875093,193.47,,Euro RSG Riley Ltd,82665,,Environment Transport & Development,Construction Costs - Roads - Management,C2500,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875093,516.01,,Euro RSG Riley Ltd,82665,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875101,1031.06,,Nightingale Training & Care Services Ltd,381024,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875112,559.07,,Southern Electric,74726,,Community Services,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875118,13882.18,,Mott MacDonald,71980,,Environment Transport & Development,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875134,25000,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875140,448.46,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Other Capital,C4700,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875178,739.31,,Anglian Water Services Ltd,80641,,Children's Services,Water and Sewerage Costs,24810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875179,1011.07,,Luton Cultural Services Trust,152423,,Community Services,Contribution To Other Bodies,54550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875184,651.28,,Goldsborough Home Care,83100,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875190,972.76,,Goldsborough Home Care,83100,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875192,50705.2,,Norfolk Police Authority,85302,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875227,1840,,On Track Education Services Ltd,105893,,Children's Services,Sessional Fees,44560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875232,1555.55,,CitySprint UK Ltd,145628,,Children's Services,Courier Services,43150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875260,5411.98,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875280,5330.32,,CMG Limited,185348,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875283,490.33,,Stannah Lift Services Ltd,74920,,Environment Transport & Development,Maintenance Of Buildings,22120,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875293,173051,,Environment Agency,90231,,Corporate Resources,Anglian Water - Land Drainage Precept,53510,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875302,812.06,,Misco (Computer Supplies) Ltd,71935,,Fire & Rescue,Training Equipment,17660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875304,719.5,,NETwork Interventions,277224,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875314,689.81,,One To One Homecare Limited,72754,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875334,2280,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875337,702.8,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875385,632.5,,Care Uk Homecare,67300,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875386,1458.71,,Medico Nursing and Homecare Limited,71816,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875390,78047.25,,BREAK,79512,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875391,1232.25,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875395,1476.45,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875398,639.65,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875403,682.2,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875405,531.01,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875411,728.54,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875412,724.85,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875414,527.13,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875417,674.49,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875420,1356.6,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875423,1534.79,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875428,1050.37,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875431,585.39,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875434,651.06,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875444,736.41,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875455,562.01,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875468,608.42,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875561,487.25,,Cofely Ltd,177956,,Environment Transport & Development,Maintenance Of Buildings,22120,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875567,2793.75,,Breckland Council,81088,,Corporate Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875567,4166.67,,Breckland Council,81088,,Corporate Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875576,499.39,,Breckland Council,81088,,Corporate Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875576,530.61,,Breckland Council,81088,,Corporate Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875578,412.96,,Breckland Council,81088,,Corporate Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875578,485.83,,Breckland Council,81088,,Corporate Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875588,2437.5,,Breckland Council,81088,,Corporate Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875591,692.75,,Breckland Council,81088,,Corporate Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875591,1183.87,,Breckland Council,81088,,Corporate Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875600,1935,,Breckland Council,81088,,Corporate Resources,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875600,1935,,Breckland Council,81088,,Corporate Resources,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875611,10456.04,,T & P Fire Ltd,172967,,Corporate Resources,General Maintenance,23900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875624,237.5,,Orbit Group Limited,151069,,Community Services,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875624,325,,Orbit Group Limited,151069,,Community Services,Gas (mains supplied),24360,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875627,195,,Stannah Lift Services Ltd,74920,,Fire & Rescue,Lifts Maintenance & Repairs,A1680,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875627,442.5,,Stannah Lift Services Ltd,74920,,Children's Services,Lifts Maintenance & Repairs,A1680,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875627,882.5,,Stannah Lift Services Ltd,74920,,Children's Services,Lifts Maintenance & Repairs,A3680,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875627,3147.5,,Stannah Lift Services Ltd,74920,,Community Services,Lifts Maintenance & Repairs,A1680,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875634,830,,PHS Datashred,135059,,Corporate Resources,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875635,755.63,,Project HR Consultants Ltd,102131,,Corporate Resources,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875636,485.19,,Fred Long & Sons Limited (Longs Property),101554,,Community Services,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875637,567.31,,Redacted - Personal Data,Redacted,,Children's Services,Sessional Fees,44560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875643,652,,PHS Datashred,135059,,Corporate Resources,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875655,440,,Eyre (Electrical) Limited,68818,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875658,2500,,Bmc East Ltd,81018,,Children's Services,Building Maintenance & Repairs,23300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875658,4110.75,,Bmc East Ltd,81018,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875670,950,,Eton Environmental Services Ltd,157918,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875684,13800,,Redacted - Personal Data,Redacted,,Children's Services,Recharge Legal Services DSO,45280,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Jan-11,2875720,1350,,Redacted - Personal Data,Redacted,,Community Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2694547,5036.25,,STL Technologies Ltd,156222,,Children's Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2694998,-6318,,STL Technologies Ltd,156222,,,"ICT Software Purchases, Licenses & Maintenance",44170,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2842319,1038,,Stone Computers Ltd,91070,,Children's Services,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2845387,1315.99,,Lightbox,193816,,Children's Services,Purchase Of Software Licences,C3980,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2848539,744.8,,NORSE Commercial Services,179148,,Children's Services,School Equipment Inspection/Testing,A3610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2851162,1687,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2851447,1734.72,,East Anglian Stone Ltd,82513,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2854639,4124.6,,Redacted - Personal Data,Redacted,,Community Services,Substance Misuse Budget,47290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2854663,670,,Admiral Civil Engineering Ltd,132632,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2854667,1091.91,,T C Garrett Ltd,75121,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2854698,903.69,,T C Garrett Ltd,75121,,Children's Services,Minor Building Repairs,A1800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2854700,774.44,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,12-Jan-11,2855342,744.7,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
